CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/05/2023;ENTREES;2;0;0
464001;31/05/2023;SORTIES;2;1;0
464001;31/05/2023;ENTREES;3;0;4
464001;31/05/2023;SORTIES;3;0;0
464001;31/05/2023;ENTREES;4;0;7
464001;31/05/2023;SORTIES;4;0;0
464001;31/05/2023;ENTREES;5;3;3
464001;31/05/2023;SORTIES;5;0;0
464001;31/05/2023;ENTREES;6;16;7
464001;31/05/2023;SORTIES;6;0;1
464001;31/05/2023;ENTREES;7;11;29
464001;31/05/2023;SORTIES;7;0;2
464001;31/05/2023;ENTREES;8;33;41
464001;31/05/2023;SORTIES;8;1;6
464001;31/05/2023;ENTREES;9;32;28
464001;31/05/2023;SORTIES;9;2;4
464001;31/05/2023;ENTREES;10;29;11
464001;31/05/2023;SORTIES;10;7;4
464001;31/05/2023;ENTREES;11;34;8
464001;31/05/2023;SORTIES;11;9;6
464001;31/05/2023;ENTREES;12;30;11
464001;31/05/2023;SORTIES;12;13;20
464001;31/05/2023;ENTREES;13;23;4
464001;31/05/2023;SORTIES;13;9;8
464001;31/05/2023;ENTREES;14;29;7
464001;31/05/2023;SORTIES;14;19;5
464001;31/05/2023;ENTREES;15;13;3
464001;31/05/2023;SORTIES;15;21;8
464001;31/05/2023;ENTREES;16;12;5
464001;31/05/2023;SORTIES;16;35;22
464001;31/05/2023;ENTREES;17;14;5
464001;31/05/2023;SORTIES;17;39;25
464001;31/05/2023;ENTREES;18;11;6
464001;31/05/2023;SORTIES;18;44;25
464001;31/05/2023;ENTREES;19;3;3
464001;31/05/2023;SORTIES;19;39;31
464001;31/05/2023;ENTREES;20;2;6
464001;31/05/2023;SORTIES;20;17;11
464001;31/05/2023;ENTREES;21;1;2
464001;31/05/2023;SORTIES;21;15;5
464001;31/05/2023;ENTREES;22;1;0
464001;31/05/2023;SORTIES;22;16;2
464001;31/05/2023;ENTREES;23;0;0
464001;31/05/2023;SORTIES;23;14;2
464001;01/06/2023;ENTREES;0;0;0
464001;01/06/2023;SORTIES;0;0;1
464001;01/06/2023;ENTREES;1;0;0
464001;01/06/2023;SORTIES;1;0;0
