CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/05/2023;;31/05/2023 06:43;0;;31/05/2023 06:44;HO;464010
464010;31/05/2023;;31/05/2023 07:10;1;;31/05/2023 07:11;HO;464010
464010;31/05/2023;;31/05/2023 07:14;2;;31/05/2023 07:15;HO;464010
464010;31/05/2023;;31/05/2023 07:16;3;;31/05/2023 07:16;HO;464010
464010;31/05/2023;;31/05/2023 07:33;4;;31/05/2023 07:33;HO;464010
464010;31/05/2023;;31/05/2023 07:40;5;;31/05/2023 07:41;HO;464010
464010;31/05/2023;;31/05/2023 08:28;6;;31/05/2023 08:29;HO;464010
464010;31/05/2023;;31/05/2023 09:03;7;;31/05/2023 09:03;HO;464010
464010;31/05/2023;;31/05/2023 09:06;8;;31/05/2023 09:07;HO;464010
464010;31/05/2023;;31/05/2023 07:10;9;;31/05/2023 09:23;HO;464010
464010;31/05/2023;;31/05/2023 09:38;10;;31/05/2023 09:39;HO;464010
464010;31/05/2023;;31/05/2023 07:51;11;;31/05/2023 09:54;HO;464010
464010;31/05/2023;;30/05/2023 21:25;12;;31/05/2023 09:57;HO;464010
464010;31/05/2023;;31/05/2023 10:11;13;;31/05/2023 10:11;HO;464010
464010;31/05/2023;;30/05/2023 15:28;14;;31/05/2023 10:45;HO;464010
464010;31/05/2023;;31/05/2023 08:58;15;;31/05/2023 10:53;HO;464010
464010;31/05/2023;;31/05/2023 09:14;16;;31/05/2023 10:57;HO;464010
464010;31/05/2023;;31/05/2023 08:51;17;;31/05/2023 11:02;HO;464010
464010;31/05/2023;;31/05/2023 08:32;18;;31/05/2023 11:02;HO;464010
464010;31/05/2023;;31/05/2023 09:37;19;;31/05/2023 11:03;HO;464010
464010;31/05/2023;;31/05/2023 11:05;20;;31/05/2023 11:08;HO;464010
464010;31/05/2023;;31/05/2023 11:00;21;;31/05/2023 11:09;AB;464010
464010;31/05/2023;;31/05/2023 10:58;22;;31/05/2023 11:09;AB;464010
464010;31/05/2023;;31/05/2023 10:59;23;;31/05/2023 11:14;AB;464010
464010;31/05/2023;;31/05/2023 10:02;24;;31/05/2023 11:15;HO;464010
464010;31/05/2023;;27/05/2023 18:43;25;;31/05/2023 11:16;AB;464010
464010;31/05/2023;;31/05/2023 11:15;26;;31/05/2023 11:17;HO;464010
464010;31/05/2023;;31/05/2023 10:59;27;;31/05/2023 11:17;AB;464010
464010;31/05/2023;;31/05/2023 10:59;28;;31/05/2023 11:17;AB;464010
464010;31/05/2023;;31/05/2023 10:53;29;;31/05/2023 11:20;AB;464010
464010;31/05/2023;;31/05/2023 11:18;30;;31/05/2023 11:20;AB;464010
464010;31/05/2023;;31/05/2023 11:07;31;;31/05/2023 11:24;AB;464010
464010;31/05/2023;;31/05/2023 11:05;32;;31/05/2023 11:24;AB;464010
464010;31/05/2023;;31/05/2023 07:22;33;;31/05/2023 11:25;HO;464010
464010;31/05/2023;;31/05/2023 11:27;34;;31/05/2023 11:27;HO;464010
464010;31/05/2023;;31/05/2023 11:29;35;;31/05/2023 11:31;HO;464010
464010;31/05/2023;;30/05/2023 19:26;36;;31/05/2023 11:33;AB;464010
464010;31/05/2023;;31/05/2023 09:44;37;;31/05/2023 11:41;HO;464010
464010;31/05/2023;;31/05/2023 09:53;38;;31/05/2023 11:47;HO;464010
464010;31/05/2023;;31/05/2023 08:55;39;;31/05/2023 11:50;HO;464010
464010;31/05/2023;;31/05/2023 09:51;40;;31/05/2023 11:51;HO;464010
464010;31/05/2023;;31/05/2023 09:45;41;;31/05/2023 12:00;HO;464010
464010;31/05/2023;;31/05/2023 12:00;42;;31/05/2023 12:06;HO;464010
464010;31/05/2023;;31/05/2023 08:15;43;;31/05/2023 12:07;HO;464010
464010;31/05/2023;;31/05/2023 12:03;44;;31/05/2023 12:12;HO;464010
464010;31/05/2023;;31/05/2023 12:12;45;;31/05/2023 12:13;HO;464010
464010;31/05/2023;;31/05/2023 12:04;46;;31/05/2023 12:14;HO;464010
464010;31/05/2023;;31/05/2023 12:18;47;;31/05/2023 12:18;HO;464010
464010;31/05/2023;;31/05/2023 12:00;48;;31/05/2023 12:23;HO;464010
464010;31/05/2023;;31/05/2023 12:29;49;;31/05/2023 12:30;HO;464010
464010;31/05/2023;;31/05/2023 09:49;50;;31/05/2023 12:31;HO;464010
464010;31/05/2023;;31/05/2023 12:31;51;;31/05/2023 12:31;HO;464010
464010;31/05/2023;;31/05/2023 12:31;52;;31/05/2023 12:32;HO;464010
464010;31/05/2023;;31/05/2023 10:07;53;;31/05/2023 12:33;HO;464010
464010;31/05/2023;;31/05/2023 09:34;54;;31/05/2023 12:38;HO;464010
464010;31/05/2023;;31/05/2023 11:01;55;;31/05/2023 12:53;HO;464010
464010;31/05/2023;;31/05/2023 10:39;56;;31/05/2023 12:54;HO;464010
464010;31/05/2023;;31/05/2023 08:42;57;;31/05/2023 12:57;HO;464010
464010;31/05/2023;;31/05/2023 07:03;58;;31/05/2023 12:57;AB;464010
464010;31/05/2023;;31/05/2023 06:54;59;;31/05/2023 12:58;AB;464010
464010;31/05/2023;;31/05/2023 10:10;60;;31/05/2023 13:08;HO;464010
464010;31/05/2023;;31/05/2023 13:09;61;;31/05/2023 13:09;HO;464010
464010;31/05/2023;;31/05/2023 07:14;62;;31/05/2023 13:16;HO;464010
464010;31/05/2023;;31/05/2023 09:21;63;;31/05/2023 13:18;HO;464010
464010;31/05/2023;;31/05/2023 06:46;64;;31/05/2023 13:25;HO;464010
464010;31/05/2023;;31/05/2023 10:28;65;;31/05/2023 13:36;HO;464010
464010;31/05/2023;;31/05/2023 07:13;66;;31/05/2023 13:42;HO;464010
464010;31/05/2023;;31/05/2023 07:51;67;;31/05/2023 13:48;AB;464010
464010;31/05/2023;;31/05/2023 13:57;68;;31/05/2023 13:57;HO;464010
464010;31/05/2023;;31/05/2023 11:16;69;;31/05/2023 14:02;HO;464010
464010;31/05/2023;;31/05/2023 10:52;70;;31/05/2023 14:16;HO;464010
464010;31/05/2023;;31/05/2023 11:17;71;;31/05/2023 14:16;HO;464010
464010;31/05/2023;;31/05/2023 12:52;72;;31/05/2023 14:23;HO;464010
464010;31/05/2023;;31/05/2023 09:26;73;;31/05/2023 14:32;HO;464010
464010;31/05/2023;;31/05/2023 10:52;74;;31/05/2023 14:32;HO;464010
464010;31/05/2023;;31/05/2023 11:33;75;;31/05/2023 14:36;HO;464010
464010;31/05/2023;;31/05/2023 09:43;76;;31/05/2023 14:38;HO;464010
464010;31/05/2023;;31/05/2023 09:16;77;;31/05/2023 14:38;HO;464010
464010;31/05/2023;;31/05/2023 10:40;78;;31/05/2023 14:40;HO;464010
464010;31/05/2023;;31/05/2023 12:10;79;;31/05/2023 14:55;HO;464010
464010;31/05/2023;;31/05/2023 12:00;80;;31/05/2023 14:56;HO;464010
464010;31/05/2023;;31/05/2023 08:03;81;;31/05/2023 14:56;HO;464010
464010;31/05/2023;;31/05/2023 11:07;82;;31/05/2023 14:56;HO;464010
464010;31/05/2023;;31/05/2023 09:13;83;;31/05/2023 14:58;HO;464010
464010;31/05/2023;;31/05/2023 07:22;84;;31/05/2023 14:59;AB;464010
464010;31/05/2023;;31/05/2023 10:50;85;;31/05/2023 15:05;HO;464010
464010;31/05/2023;;31/05/2023 15:00;86;;31/05/2023 15:06;AB;464010
464010;31/05/2023;;31/05/2023 15:00;87;;31/05/2023 15:08;AB;464010
464010;31/05/2023;;31/05/2023 10:10;88;;31/05/2023 15:10;HO;464010
464010;31/05/2023;;31/05/2023 08:50;89;;31/05/2023 15:12;HO;464010
464010;31/05/2023;;30/05/2023 16:16;90;;31/05/2023 15:12;AB;464010
464010;31/05/2023;;31/05/2023 12:41;91;;31/05/2023 15:12;HO;464010
464010;31/05/2023;;31/05/2023 12:17;92;;31/05/2023 15:15;HO;464010
464010;31/05/2023;;31/05/2023 13:35;93;;31/05/2023 15:23;HO;464010
464010;31/05/2023;;31/05/2023 11:20;94;;31/05/2023 15:23;HO;464010
464010;31/05/2023;;31/05/2023 09:56;95;;31/05/2023 15:26;HO;464010
464010;31/05/2023;;31/05/2023 09:41;96;;31/05/2023 15:27;HO;464010
464010;31/05/2023;;31/05/2023 13:21;97;;31/05/2023 15:31;HO;464010
464010;31/05/2023;;31/05/2023 10:11;98;;31/05/2023 15:32;HO;464010
464010;31/05/2023;;31/05/2023 07:00;99;;31/05/2023 15:32;HO;464010
464010;31/05/2023;;31/05/2023 10:59;100;;31/05/2023 15:32;HO;464010
464010;31/05/2023;;31/05/2023 11:32;101;;31/05/2023 15:34;HO;464010
464010;31/05/2023;;31/05/2023 15:38;102;;31/05/2023 15:39;HO;464010
464010;31/05/2023;;31/05/2023 13:05;103;;31/05/2023 15:43;HO;464010
464010;31/05/2023;;31/05/2023 12:34;104;;31/05/2023 15:43;HO;464010
464010;31/05/2023;;31/05/2023 10:42;105;;31/05/2023 15:52;HO;464010
464010;31/05/2023;;31/05/2023 09:25;106;;31/05/2023 15:53;HO;464010
464010;31/05/2023;;31/05/2023 15:49;107;;31/05/2023 15:53;AB;464010
464010;31/05/2023;;31/05/2023 08:46;108;;31/05/2023 15:54;AB;464010
464010;31/05/2023;;31/05/2023 10:07;109;;31/05/2023 15:57;HO;464010
464010;31/05/2023;;31/05/2023 11:52;110;;31/05/2023 15:58;HO;464010
464010;31/05/2023;;31/05/2023 16:05;111;;31/05/2023 16:05;HO;464010
464010;31/05/2023;;31/05/2023 11:15;112;;31/05/2023 16:06;HO;464010
464010;31/05/2023;;31/05/2023 14:45;113;;31/05/2023 16:07;HO;464010
464010;31/05/2023;;31/05/2023 10:49;114;;31/05/2023 16:08;HO;464010
464010;31/05/2023;;31/05/2023 13:34;115;;31/05/2023 16:12;HO;464010
464010;31/05/2023;;31/05/2023 09:16;116;;31/05/2023 16:14;HO;464010
464010;31/05/2023;;31/05/2023 10:58;117;;31/05/2023 16:18;HO;464010
464010;31/05/2023;;31/05/2023 08:52;118;;31/05/2023 16:19;HO;464010
464010;31/05/2023;;31/05/2023 09:33;119;;31/05/2023 16:21;HO;464010
464010;31/05/2023;;31/05/2023 07:06;120;;31/05/2023 16:30;AB;464010
464010;31/05/2023;;31/05/2023 13:35;121;;31/05/2023 16:32;HO;464010
464010;31/05/2023;;31/05/2023 08:10;122;;31/05/2023 16:32;AB;464010
464010;31/05/2023;;31/05/2023 16:32;123;;31/05/2023 16:32;HO;464010
464010;31/05/2023;;31/05/2023 10:56;124;;31/05/2023 16:38;HO;464010
464010;31/05/2023;;31/05/2023 10:40;125;;31/05/2023 16:39;HO;464010
464010;31/05/2023;;31/05/2023 14:57;126;;31/05/2023 16:41;HO;464010
464010;31/05/2023;;31/05/2023 07:49;127;;31/05/2023 16:43;HO;464010
464010;31/05/2023;;31/05/2023 11:14;128;;31/05/2023 16:43;HO;464010
464010;31/05/2023;;31/05/2023 16:45;129;;31/05/2023 16:46;HO;464010
464010;31/05/2023;;31/05/2023 12:19;130;;31/05/2023 16:46;HO;464010
464010;31/05/2023;;31/05/2023 14:13;131;;31/05/2023 16:48;HO;464010
464010;31/05/2023;;31/05/2023 13:43;132;;31/05/2023 16:48;HO;464010
464010;31/05/2023;;31/05/2023 16:51;133;;31/05/2023 16:51;AB;464010
464010;31/05/2023;;31/05/2023 14:44;134;;31/05/2023 16:53;HO;464010
464010;31/05/2023;;31/05/2023 08:46;135;;31/05/2023 16:54;AB;464010
464010;31/05/2023;;31/05/2023 14:19;136;;31/05/2023 16:54;HO;464010
464010;31/05/2023;;31/05/2023 11:30;137;;31/05/2023 16:55;HO;464010
464010;31/05/2023;;31/05/2023 16:54;138;;31/05/2023 16:55;HO;464010
464010;31/05/2023;;31/05/2023 13:28;139;;31/05/2023 16:58;HO;464010
464010;31/05/2023;;31/05/2023 13:25;140;;31/05/2023 16:58;HO;464010
464010;31/05/2023;;31/05/2023 12:25;141;;31/05/2023 16:59;HO;464010
464010;31/05/2023;;31/05/2023 14:56;142;;31/05/2023 16:59;HO;464010
464010;31/05/2023;;31/05/2023 16:59;143;;31/05/2023 17:00;HO;464010
464010;31/05/2023;;31/05/2023 08:04;144;;31/05/2023 17:00;HO;464010
464010;31/05/2023;;31/05/2023 08:33;145;;31/05/2023 17:00;HO;464010
464010;31/05/2023;;31/05/2023 10:57;146;;31/05/2023 17:01;HO;464010
464010;31/05/2023;;31/05/2023 17:01;147;;31/05/2023 17:02;HO;464010
464010;31/05/2023;;31/05/2023 15:15;148;;31/05/2023 17:02;HO;464010
464010;31/05/2023;;31/05/2023 07:29;149;;31/05/2023 17:05;AB;464010
464010;31/05/2023;;31/05/2023 12:30;150;;31/05/2023 17:06;HO;464010
464010;31/05/2023;;31/05/2023 08:49;151;;31/05/2023 17:06;HO;464010
464010;31/05/2023;;31/05/2023 14:41;152;;31/05/2023 17:06;HO;464010
464010;31/05/2023;;31/05/2023 12:33;153;;31/05/2023 17:06;HO;464010
464010;31/05/2023;;31/05/2023 08:46;154;;31/05/2023 17:07;AB;464010
464010;31/05/2023;;31/05/2023 17:07;155;;31/05/2023 17:07;HO;464010
464010;31/05/2023;;31/05/2023 10:38;156;;31/05/2023 17:08;HO;464010
464010;31/05/2023;;31/05/2023 17:09;157;;31/05/2023 17:10;AB;464010
464010;31/05/2023;;31/05/2023 12:41;158;;31/05/2023 17:10;HO;464010
464010;31/05/2023;;31/05/2023 10:13;159;;31/05/2023 17:11;HO;464010
464010;31/05/2023;;31/05/2023 12:46;160;;31/05/2023 17:11;HO;464010
464010;31/05/2023;;31/05/2023 17:16;161;;31/05/2023 17:16;AB;464010
464010;31/05/2023;;31/05/2023 15:26;162;;31/05/2023 17:17;HO;464010
464010;31/05/2023;;31/05/2023 17:18;163;;31/05/2023 17:19;HO;464010
464010;31/05/2023;;31/05/2023 11:25;164;;31/05/2023 17:21;HO;464010
464010;31/05/2023;;31/05/2023 13:05;165;;31/05/2023 17:28;HO;464010
464010;31/05/2023;;31/05/2023 10:02;166;;31/05/2023 17:28;HO;464010
464010;31/05/2023;;31/05/2023 11:35;167;;31/05/2023 17:29;HO;464010
464010;31/05/2023;;31/05/2023 14:07;168;;31/05/2023 17:31;HO;464010
464010;31/05/2023;;31/05/2023 17:35;169;;31/05/2023 17:36;HO;464010
464010;31/05/2023;;31/05/2023 13:34;170;;31/05/2023 17:37;HO;464010
464010;31/05/2023;;31/05/2023 08:36;171;;31/05/2023 17:40;HO;464010
464010;31/05/2023;;31/05/2023 14:11;172;;31/05/2023 17:40;AB;464010
464010;31/05/2023;;31/05/2023 12:32;173;;31/05/2023 17:41;HO;464010
464010;31/05/2023;;31/05/2023 07:10;174;;31/05/2023 17:42;AB;464010
464010;31/05/2023;;31/05/2023 08:20;175;;31/05/2023 17:42;HO;464010
464010;31/05/2023;;31/05/2023 13:18;176;;31/05/2023 17:44;HO;464010
464010;31/05/2023;;31/05/2023 14:37;177;;31/05/2023 17:45;HO;464010
464010;31/05/2023;;31/05/2023 11:17;178;;31/05/2023 17:45;HO;464010
464010;31/05/2023;;31/05/2023 12:01;179;;31/05/2023 17:45;HO;464010
464010;31/05/2023;;31/05/2023 13:33;180;;31/05/2023 17:47;HO;464010
464010;31/05/2023;;31/05/2023 07:58;181;;31/05/2023 17:48;AB;464010
464010;31/05/2023;;31/05/2023 15:20;182;;31/05/2023 17:48;HO;464010
464010;31/05/2023;;31/05/2023 11:29;183;;31/05/2023 17:48;HO;464010
464010;31/05/2023;;31/05/2023 10:15;184;;31/05/2023 17:49;HO;464010
464010;31/05/2023;;31/05/2023 17:49;185;;31/05/2023 17:49;HO;464010
464010;31/05/2023;;31/05/2023 17:50;186;;31/05/2023 17:50;HO;464010
464010;31/05/2023;;31/05/2023 07:10;187;;31/05/2023 17:53;AB;464010
464010;31/05/2023;;31/05/2023 10:07;188;;31/05/2023 17:57;HO;464010
464010;31/05/2023;;31/05/2023 08:26;189;;31/05/2023 18:00;AB;464010
464010;31/05/2023;;31/05/2023 08:59;190;;31/05/2023 18:01;AB;464010
464010;31/05/2023;;31/05/2023 14:55;191;;31/05/2023 18:02;HO;464010
464010;31/05/2023;;31/05/2023 09:20;192;;31/05/2023 18:03;AB;464010
464010;31/05/2023;;31/05/2023 11:32;193;;31/05/2023 18:05;HO;464010
464010;31/05/2023;;31/05/2023 08:40;194;;31/05/2023 18:05;HO;464010
464010;31/05/2023;;31/05/2023 06:51;195;;31/05/2023 18:07;HO;464010
464010;31/05/2023;;31/05/2023 07:16;196;;31/05/2023 18:11;AB;464010
464010;31/05/2023;;31/05/2023 13:55;197;;31/05/2023 18:13;HO;464010
464010;31/05/2023;;31/05/2023 07:40;198;;31/05/2023 18:13;AB;464010
464010;31/05/2023;;31/05/2023 14:26;199;;31/05/2023 18:13;HO;464010
464010;31/05/2023;;31/05/2023 14:27;200;;31/05/2023 18:14;HO;464010
464010;31/05/2023;;31/05/2023 14:58;201;;31/05/2023 18:15;HO;464010
464010;31/05/2023;;31/05/2023 16:13;202;;31/05/2023 18:15;HO;464010
464010;31/05/2023;;31/05/2023 13:28;203;;31/05/2023 18:17;AB;464010
464010;31/05/2023;;31/05/2023 08:34;204;;31/05/2023 18:17;AB;464010
464010;31/05/2023;;31/05/2023 11:31;205;;31/05/2023 18:19;HO;464010
464010;31/05/2023;;31/05/2023 12:31;206;;31/05/2023 18:19;HO;464010
464010;31/05/2023;;31/05/2023 18:19;207;;31/05/2023 18:19;HO;464010
464010;31/05/2023;;31/05/2023 14:28;208;;31/05/2023 18:19;HO;464010
464010;31/05/2023;;31/05/2023 11:08;209;;31/05/2023 18:20;HO;464010
464010;31/05/2023;;31/05/2023 18:21;210;;31/05/2023 18:21;AB;464010
464010;31/05/2023;;31/05/2023 08:27;211;;31/05/2023 18:24;AB;464010
464010;31/05/2023;;31/05/2023 07:15;212;;31/05/2023 18:26;HO;464010
464010;31/05/2023;;31/05/2023 07:40;213;;31/05/2023 18:28;AB;464010
464010;31/05/2023;;31/05/2023 10:49;214;;31/05/2023 18:29;HO;464010
464010;31/05/2023;;31/05/2023 07:59;215;;31/05/2023 18:29;AB;464010
464010;31/05/2023;;31/05/2023 13:23;216;;31/05/2023 18:30;HO;464010
464010;31/05/2023;;31/05/2023 10:52;217;;31/05/2023 18:32;AB;464010
464010;31/05/2023;;31/05/2023 16:24;218;;31/05/2023 18:39;HO;464010
464010;31/05/2023;;31/05/2023 15:54;219;;31/05/2023 18:40;HO;464010
464010;31/05/2023;;31/05/2023 14:38;220;;31/05/2023 18:40;HO;464010
464010;31/05/2023;;31/05/2023 13:56;221;;31/05/2023 18:43;HO;464010
464010;31/05/2023;;31/05/2023 08:05;222;;31/05/2023 18:44;AB;464010
464010;31/05/2023;;31/05/2023 14:51;223;;31/05/2023 18:45;HO;464010
464010;31/05/2023;;31/05/2023 10:34;224;;31/05/2023 18:49;HO;464010
464010;31/05/2023;;31/05/2023 10:25;225;;31/05/2023 18:52;HO;464010
464010;31/05/2023;;31/05/2023 10:47;226;;31/05/2023 18:53;HO;464010
464010;31/05/2023;;31/05/2023 16:24;227;;31/05/2023 18:55;HO;464010
464010;31/05/2023;;31/05/2023 10:23;228;;31/05/2023 18:59;HO;464010
464010;31/05/2023;;31/05/2023 07:35;229;;31/05/2023 19:01;AB;464010
464010;31/05/2023;;31/05/2023 10:45;230;;31/05/2023 19:03;HO;464010
464010;31/05/2023;;31/05/2023 08:07;231;;31/05/2023 19:05;AB;464010
464010;31/05/2023;;31/05/2023 11:51;232;;31/05/2023 19:06;HO;464010
464010;31/05/2023;;31/05/2023 09:37;233;;31/05/2023 19:07;HO;464010
464010;31/05/2023;;31/05/2023 12:44;234;;31/05/2023 19:16;HO;464010
464010;31/05/2023;;31/05/2023 16:40;235;;31/05/2023 19:16;HO;464010
464010;31/05/2023;;31/05/2023 12:33;236;;31/05/2023 19:19;AB;464010
464010;31/05/2023;;31/05/2023 14:49;237;;31/05/2023 19:20;HO;464010
464010;31/05/2023;;31/05/2023 05:18;238;;31/05/2023 19:22;AB;464010
464010;31/05/2023;;31/05/2023 08:11;239;;31/05/2023 19:24;AB;464010
464010;31/05/2023;;31/05/2023 19:23;240;;31/05/2023 19:27;HO;464010
464010;31/05/2023;;31/05/2023 15:25;241;;31/05/2023 19:27;HO;464010
464010;31/05/2023;;31/05/2023 19:33;242;;31/05/2023 19:34;HO;464010
464010;31/05/2023;;31/05/2023 09:21;243;;31/05/2023 19:34;AB;464010
464010;31/05/2023;;31/05/2023 07:08;244;;31/05/2023 19:34;AB;464010
464010;31/05/2023;;31/05/2023 16:34;245;;31/05/2023 19:35;HO;464010
464010;31/05/2023;;31/05/2023 13:50;246;;31/05/2023 19:42;HO;464010
464010;31/05/2023;;31/05/2023 16:47;247;;31/05/2023 19:43;HO;464010
464010;31/05/2023;;31/05/2023 15:18;248;;31/05/2023 19:44;HO;464010
464010;31/05/2023;;31/05/2023 17:12;249;;31/05/2023 19:45;HO;464010
464010;31/05/2023;;31/05/2023 19:44;250;;31/05/2023 19:45;HO;464010
464010;31/05/2023;;31/05/2023 19:53;251;;31/05/2023 19:58;AB;464010
464010;31/05/2023;;31/05/2023 19:58;252;;31/05/2023 19:59;AB;464010
464010;31/05/2023;;31/05/2023 19:38;253;;31/05/2023 20:05;AB;464010
464010;31/05/2023;;31/05/2023 14:27;254;;31/05/2023 20:06;HO;464010
464010;31/05/2023;;31/05/2023 19:36;255;;31/05/2023 20:06;AB;464010
464010;31/05/2023;;31/05/2023 10:22;256;;31/05/2023 20:08;HO;464010
464010;31/05/2023;;31/05/2023 17:37;257;;31/05/2023 20:10;HO;464010
464010;31/05/2023;;31/05/2023 14:43;258;;31/05/2023 20:25;HO;464010
464010;31/05/2023;;31/05/2023 12:44;259;;31/05/2023 20:30;HO;464010
464010;31/05/2023;;31/05/2023 20:22;260;;31/05/2023 20:30;AB;464010
464010;31/05/2023;;31/05/2023 11:08;261;;31/05/2023 20:35;HO;464010
464010;31/05/2023;;31/05/2023 20:42;262;;31/05/2023 20:48;AB;464010
464010;31/05/2023;;31/05/2023 14:32;263;;31/05/2023 20:48;HO;464010
464010;31/05/2023;;31/05/2023 10:16;264;;31/05/2023 20:48;HO;464010
464010;31/05/2023;;31/05/2023 19:59;265;;31/05/2023 20:50;AB;464010
464010;31/05/2023;;31/05/2023 20:36;266;;31/05/2023 20:51;AB;464010
464010;31/05/2023;;31/05/2023 20:52;267;;31/05/2023 20:52;HO;464010
464010;31/05/2023;;31/05/2023 20:09;268;;31/05/2023 21:01;AB;464010
464010;31/05/2023;;31/05/2023 11:20;269;;31/05/2023 21:03;HO;464010
464010;31/05/2023;;31/05/2023 21:08;270;;31/05/2023 21:12;AB;464010
464010;31/05/2023;;31/05/2023 21:07;271;;31/05/2023 21:12;AB;464010
464010;31/05/2023;;31/05/2023 06:23;272;;31/05/2023 21:13;AB;464010
464010;31/05/2023;;31/05/2023 12:26;273;;31/05/2023 21:14;HO;464010
464010;31/05/2023;;31/05/2023 21:08;274;;31/05/2023 21:16;AB;464010
464010;31/05/2023;;31/05/2023 09:57;275;;31/05/2023 21:16;HO;464010
464010;31/05/2023;;31/05/2023 16:31;276;;31/05/2023 21:42;AB;464010
464010;31/05/2023;;31/05/2023 21:54;277;;31/05/2023 22:00;AB;464010
464010;31/05/2023;;31/05/2023 07:59;278;;31/05/2023 22:15;HO;464010
464010;31/05/2023;;31/05/2023 06:25;279;;31/05/2023 22:16;HO;464010
464010;31/05/2023;;31/05/2023 23:11;280;;31/05/2023 23:12;HO;464010
464010;01/06/2023;;31/05/2023 19:55;281;;01/06/2023 00:11;HO;464010
