CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/05/2023;556;2;0;0
464003;31/05/2023;556;3;0;0
464003;31/05/2023;556;4;0;0
464003;31/05/2023;556;5;0;2
464003;31/05/2023;556;6;1;7
464003;31/05/2023;556;7;21;46
464003;31/05/2023;556;8;39;101
464003;31/05/2023;556;9;53;123
464003;31/05/2023;556;10;63;126
464003;31/05/2023;556;11;65;124
464003;31/05/2023;556;12;65;117
464003;31/05/2023;556;13;58;119
464003;31/05/2023;556;14;50;119
464003;31/05/2023;556;15;49;113
464003;31/05/2023;556;16;40;95
464003;31/05/2023;556;17;24;61
464003;31/05/2023;556;18;11;27
464003;31/05/2023;556;19;5;8
464003;31/05/2023;556;20;1;1
464003;31/05/2023;556;21;0;0
464003;31/05/2023;556;22;0;0
464003;31/05/2023;556;23;0;0
464003;01/06/2023;556;0;0;0
464003;01/06/2023;556;1;0;0
