CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/05/2023;;31/05/2023 00:44;0;;31/05/2023 06:47;HO;464002
464002;31/05/2023;;30/05/2023 22:42;1;;31/05/2023 07:04;AB;464002
464002;31/05/2023;;30/05/2023 17:37;2;;31/05/2023 07:11;AB;464002
464002;31/05/2023;;31/05/2023 06:49;3;;31/05/2023 07:32;AB;464002
464002;31/05/2023;;30/05/2023 09:58;4;;31/05/2023 07:53;AB;464002
464002;31/05/2023;;31/05/2023 07:41;5;;31/05/2023 07:58;AB;464002
464002;31/05/2023;;30/05/2023 10:51;6;;31/05/2023 08:17;AB;464002
464002;31/05/2023;;17/05/2023 20:28;7;;31/05/2023 08:40;AB;464002
464002;31/05/2023;;30/05/2023 19:18;8;;31/05/2023 08:50;AB;464002
464002;31/05/2023;;29/05/2023 15:48;9;;31/05/2023 09:36;AB;464002
464002;31/05/2023;;30/05/2023 21:28;10;;31/05/2023 10:04;AB;464002
464002;31/05/2023;;30/05/2023 09:46;11;;31/05/2023 10:05;AB;464002
464002;31/05/2023;;31/05/2023 07:19;12;;31/05/2023 10:07;HO;464002
464002;31/05/2023;;31/05/2023 08:47;13;;31/05/2023 10:26;HO;464002
464002;31/05/2023;;31/05/2023 08:17;14;;31/05/2023 10:39;HO;464002
464002;31/05/2023;;31/05/2023 08:17;15;;31/05/2023 10:48;HO;464002
464002;31/05/2023;;31/05/2023 08:12;16;;31/05/2023 10:52;HO;464002
464002;31/05/2023;;31/05/2023 09:03;17;;31/05/2023 10:53;HO;464002
464002;31/05/2023;;31/05/2023 09:17;18;;31/05/2023 11:16;HO;464002
464002;31/05/2023;;31/05/2023 08:53;19;;31/05/2023 11:17;HO;464002
464002;31/05/2023;;31/05/2023 08:59;20;;31/05/2023 11:17;HO;464002
464002;31/05/2023;;31/05/2023 06:54;21;;31/05/2023 11:26;AB;464002
464002;31/05/2023;;31/05/2023 09:43;22;;31/05/2023 11:30;AB;464002
464002;31/05/2023;;31/05/2023 10:07;23;;31/05/2023 11:37;HO;464002
464002;31/05/2023;;31/05/2023 08:51;24;;31/05/2023 11:37;HO;464002
464002;31/05/2023;;31/05/2023 09:47;25;;31/05/2023 11:42;HO;464002
464002;31/05/2023;;31/05/2023 10:27;26;;31/05/2023 11:44;HO;464002
464002;31/05/2023;;31/05/2023 09:30;27;;31/05/2023 11:50;HO;464002
464002;31/05/2023;;31/05/2023 09:25;28;;31/05/2023 11:51;HO;464002
464002;31/05/2023;;31/05/2023 10:15;29;;31/05/2023 11:52;HO;464002
464002;31/05/2023;;31/05/2023 10:29;30;;31/05/2023 12:05;AB;464002
464002;31/05/2023;;31/05/2023 09:15;31;;31/05/2023 12:08;HO;464002
464002;31/05/2023;;30/05/2023 11:19;32;;31/05/2023 12:22;AB;464002
464002;31/05/2023;;30/05/2023 21:54;33;;31/05/2023 12:30;AB;464002
464002;31/05/2023;;31/05/2023 08:10;34;;31/05/2023 12:40;AB;464002
464002;31/05/2023;;31/05/2023 11:37;35;;31/05/2023 12:45;AB;464002
464002;31/05/2023;;31/05/2023 05:19;36;;31/05/2023 12:49;AB;464002
464002;31/05/2023;;31/05/2023 11:23;37;;31/05/2023 12:55;AB;464002
464002;31/05/2023;;31/05/2023 10:17;38;;31/05/2023 13:01;HO;464002
464002;31/05/2023;;31/05/2023 09:36;39;;31/05/2023 13:01;AB;464002
464002;31/05/2023;;31/05/2023 13:09;40;;31/05/2023 13:17;AB;464002
464002;31/05/2023;;31/05/2023 09:55;41;;31/05/2023 13:26;HO;464002
464002;31/05/2023;;31/05/2023 10:38;42;;31/05/2023 13:38;AB;464002
464002;31/05/2023;;31/05/2023 11:30;43;;31/05/2023 13:56;HO;464002
464002;31/05/2023;;31/05/2023 09:59;44;;31/05/2023 14:14;HO;464002
464002;31/05/2023;;30/05/2023 20:21;45;;31/05/2023 14:30;AB;464002
464002;31/05/2023;;30/05/2023 22:57;46;;31/05/2023 14:44;AB;464002
464002;31/05/2023;;31/05/2023 07:30;47;;31/05/2023 14:51;AB;464002
464002;31/05/2023;;31/05/2023 13:09;48;;31/05/2023 15:14;HO;464002
464002;31/05/2023;;31/05/2023 12:10;49;;31/05/2023 15:19;AB;464002
464002;31/05/2023;;31/05/2023 13:50;50;;31/05/2023 15:27;AB;464002
464002;31/05/2023;;30/05/2023 02:07;51;;31/05/2023 15:30;AB;464002
464002;31/05/2023;;31/05/2023 08:26;52;;31/05/2023 15:32;AB;464002
464002;31/05/2023;;31/05/2023 12:48;53;;31/05/2023 15:42;HO;464002
464002;31/05/2023;;31/05/2023 10:14;54;;31/05/2023 15:48;HO;464002
464002;31/05/2023;;31/05/2023 13:43;55;;31/05/2023 15:49;HO;464002
464002;31/05/2023;;31/05/2023 07:10;56;;31/05/2023 16:03;HO;464002
464002;31/05/2023;;31/05/2023 07:49;57;;31/05/2023 16:05;AB;464002
464002;31/05/2023;;31/05/2023 11:23;58;;31/05/2023 16:22;HO;464002
464002;31/05/2023;;31/05/2023 09:41;59;;31/05/2023 16:24;HO;464002
464002;31/05/2023;;31/05/2023 12:49;60;;31/05/2023 16:34;HO;464002
464002;31/05/2023;;31/05/2023 07:00;61;;31/05/2023 16:40;AB;464002
464002;31/05/2023;;31/05/2023 08:59;62;;31/05/2023 16:47;AB;464002
464002;31/05/2023;;31/05/2023 14:13;63;;31/05/2023 16:47;HO;464002
464002;31/05/2023;;31/05/2023 11:31;64;;31/05/2023 16:49;HO;464002
464002;31/05/2023;;31/05/2023 07:55;65;;31/05/2023 16:53;HO;464002
464002;31/05/2023;;31/05/2023 13:39;66;;31/05/2023 16:54;AB;464002
464002;31/05/2023;;31/05/2023 13:42;67;;31/05/2023 16:55;HO;464002
464002;31/05/2023;;31/05/2023 14:45;68;;31/05/2023 16:55;HO;464002
464002;31/05/2023;;31/05/2023 14:15;69;;31/05/2023 16:55;HO;464002
464002;31/05/2023;;31/05/2023 15:12;70;;31/05/2023 16:58;AB;464002
464002;31/05/2023;;31/05/2023 11:09;71;;31/05/2023 17:00;AB;464002
464002;31/05/2023;;31/05/2023 14:01;72;;31/05/2023 17:02;AB;464002
464002;31/05/2023;;31/05/2023 10:21;73;;31/05/2023 17:02;HO;464002
464002;31/05/2023;;31/05/2023 15:50;74;;31/05/2023 17:06;AB;464002
464002;31/05/2023;;31/05/2023 07:18;75;;31/05/2023 17:07;HO;464002
464002;31/05/2023;;31/05/2023 08:04;76;;31/05/2023 17:10;AB;464002
464002;31/05/2023;;31/05/2023 11:55;77;;31/05/2023 17:16;AB;464002
464002;31/05/2023;;31/05/2023 13:29;78;;31/05/2023 17:22;HO;464002
464002;31/05/2023;;31/05/2023 07:40;79;;31/05/2023 17:22;AB;464002
464002;31/05/2023;;31/05/2023 06:44;80;;31/05/2023 17:28;AB;464002
464002;31/05/2023;;31/05/2023 14:11;81;;31/05/2023 17:30;AB;464002
464002;31/05/2023;;31/05/2023 06:03;82;;31/05/2023 17:31;HO;464002
464002;31/05/2023;;31/05/2023 06:03;83;;31/05/2023 17:34;AB;464002
464002;31/05/2023;;31/05/2023 07:24;84;;31/05/2023 17:42;AB;464002
464002;31/05/2023;;31/05/2023 15:09;85;;31/05/2023 17:42;HO;464002
464002;31/05/2023;;31/05/2023 14:27;86;;31/05/2023 17:47;HO;464002
464002;31/05/2023;;31/05/2023 14:57;87;;31/05/2023 17:47;HO;464002
464002;31/05/2023;;31/05/2023 10:10;88;;31/05/2023 17:51;AB;464002
464002;31/05/2023;;31/05/2023 07:17;89;;31/05/2023 17:54;AB;464002
464002;31/05/2023;;31/05/2023 13:37;90;;31/05/2023 17:57;HO;464002
464002;31/05/2023;;31/05/2023 12:28;91;;31/05/2023 17:58;HO;464002
464002;31/05/2023;;31/05/2023 06:48;92;;31/05/2023 18:01;AB;464002
464002;31/05/2023;;31/05/2023 16:42;93;;31/05/2023 18:02;HO;464002
464002;31/05/2023;;31/05/2023 14:43;94;;31/05/2023 18:02;HO;464002
464002;31/05/2023;;31/05/2023 13:52;95;;31/05/2023 18:02;HO;464002
464002;31/05/2023;;31/05/2023 09:15;96;;31/05/2023 18:07;AB;464002
464002;31/05/2023;;31/05/2023 14:34;97;;31/05/2023 18:07;AB;464002
464002;31/05/2023;;31/05/2023 10:10;98;;31/05/2023 18:11;HO;464002
464002;31/05/2023;;30/05/2023 18:18;99;;31/05/2023 18:26;AB;464002
464002;31/05/2023;;31/05/2023 08:47;100;;31/05/2023 18:30;AB;464002
464002;31/05/2023;;31/05/2023 08:14;101;;31/05/2023 18:30;AB;464002
464002;31/05/2023;;31/05/2023 06:48;102;;31/05/2023 18:31;AB;464002
464002;31/05/2023;;31/05/2023 08:18;103;;31/05/2023 18:31;AB;464002
464002;31/05/2023;;31/05/2023 16:25;104;;31/05/2023 18:34;HO;464002
464002;31/05/2023;;31/05/2023 16:57;105;;31/05/2023 18:34;AB;464002
464002;31/05/2023;;31/05/2023 14:48;106;;31/05/2023 18:36;HO;464002
464002;31/05/2023;;31/05/2023 17:07;107;;31/05/2023 18:43;AB;464002
464002;31/05/2023;;31/05/2023 09:12;108;;31/05/2023 18:45;AB;464002
464002;31/05/2023;;26/05/2023 20:25;109;;31/05/2023 18:47;AB;464002
464002;31/05/2023;;31/05/2023 18:10;110;;31/05/2023 18:48;AB;464002
464002;31/05/2023;;30/05/2023 19:48;111;;31/05/2023 18:54;AB;464002
464002;31/05/2023;;31/05/2023 18:44;112;;31/05/2023 18:59;AB;464002
464002;31/05/2023;;31/05/2023 07:31;113;;31/05/2023 19:03;AB;464002
464002;31/05/2023;;31/05/2023 08:01;114;;31/05/2023 19:03;AB;464002
464002;31/05/2023;;31/05/2023 14:04;115;;31/05/2023 19:04;AB;464002
464002;31/05/2023;;31/05/2023 14:28;116;;31/05/2023 19:12;HO;464002
464002;31/05/2023;;31/05/2023 17:24;117;;31/05/2023 19:17;HO;464002
464002;31/05/2023;;31/05/2023 09:45;118;;31/05/2023 19:22;AB;464002
464002;31/05/2023;;31/05/2023 16:57;119;;31/05/2023 19:23;HO;464002
464002;31/05/2023;;31/05/2023 04:01;120;;31/05/2023 19:32;AB;464002
464002;31/05/2023;;31/05/2023 14:35;121;;31/05/2023 19:51;HO;464002
464002;31/05/2023;;31/05/2023 07:02;122;;31/05/2023 19:52;HO;464002
464002;31/05/2023;;31/05/2023 09:25;123;;31/05/2023 19:52;AB;464002
464002;31/05/2023;;31/05/2023 06:09;124;;31/05/2023 19:53;HO;464002
464002;31/05/2023;;31/05/2023 09:32;125;;31/05/2023 19:58;AB;464002
464002;31/05/2023;;31/05/2023 06:55;126;;31/05/2023 20:08;AB;464002
464002;31/05/2023;;31/05/2023 20:04;127;;31/05/2023 21:01;AB;464002
464002;31/05/2023;;31/05/2023 17:22;128;;31/05/2023 21:01;HO;464002
464002;31/05/2023;;31/05/2023 15:25;129;;31/05/2023 21:26;HO;464002
464002;31/05/2023;;31/05/2023 07:36;130;;31/05/2023 22:43;AB;464002
464002;31/05/2023;;31/05/2023 22:32;131;;31/05/2023 22:46;AB;464002
464002;31/05/2023;;31/05/2023 19:39;132;;31/05/2023 23:05;AB;464002
464002;01/06/2023;;31/05/2023 20:45;133;;01/06/2023 00:08;AB;464002
