CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/05/2023;;30/05/2023 15:01;0;;31/05/2023 06:34;AB;464003
464003;31/05/2023;;31/05/2023 07:16;1;;31/05/2023 07:20;HO;464003
464003;31/05/2023;;31/05/2023 07:47;2;;31/05/2023 07:48;HO;464003
464003;31/05/2023;;31/05/2023 07:59;3;;31/05/2023 08:00;HO;464003
464003;31/05/2023;;29/05/2023 12:31;4;;31/05/2023 08:23;HO;464003
464003;31/05/2023;;30/05/2023 16:35;5;;31/05/2023 09:56;AB;464003
464003;31/05/2023;;31/05/2023 08:17;6;;31/05/2023 10:19;AB;464003
464003;31/05/2023;;31/05/2023 10:29;7;;31/05/2023 10:33;HO;464003
464003;31/05/2023;;31/05/2023 08:06;8;;31/05/2023 10:35;HO;464003
464003;31/05/2023;;31/05/2023 08:16;9;;31/05/2023 10:39;HO;464003
464003;31/05/2023;;31/05/2023 10:28;10;;31/05/2023 10:45;AB;464003
464003;31/05/2023;;28/05/2023 14:38;11;;31/05/2023 11:00;HO;464003
464003;31/05/2023;;28/05/2023 14:31;12;;31/05/2023 11:00;HO;464003
464003;31/05/2023;;31/05/2023 09:05;13;;31/05/2023 11:04;HO;464003
464003;31/05/2023;;31/05/2023 08:54;14;;31/05/2023 11:11;HO;464003
464003;31/05/2023;;31/05/2023 08:41;15;;31/05/2023 11:21;HO;464003
464003;31/05/2023;;31/05/2023 09:52;16;;31/05/2023 11:23;AB;464003
464003;31/05/2023;;31/05/2023 07:52;17;;31/05/2023 11:25;AB;464003
464003;31/05/2023;;31/05/2023 11:26;18;;31/05/2023 11:28;HO;464003
464003;31/05/2023;;31/05/2023 07:49;19;;31/05/2023 11:35;HO;464003
464003;31/05/2023;;31/05/2023 07:07;20;;31/05/2023 11:43;AB;464003
464003;31/05/2023;;31/05/2023 07:33;21;;31/05/2023 11:53;AB;464003
464003;31/05/2023;;31/05/2023 08:28;22;;31/05/2023 11:53;AB;464003
464003;31/05/2023;;31/05/2023 07:43;23;;31/05/2023 11:55;HO;464003
464003;31/05/2023;;30/05/2023 16:43;24;;31/05/2023 12:02;AB;464003
464003;31/05/2023;;31/05/2023 07:44;25;;31/05/2023 12:04;AB;464003
464003;31/05/2023;;31/05/2023 10:03;26;;31/05/2023 12:07;HO;464003
464003;31/05/2023;;31/05/2023 09:23;27;;31/05/2023 12:10;HO;464003
464003;31/05/2023;;31/05/2023 06:50;28;;31/05/2023 12:12;HO;464003
464003;31/05/2023;;31/05/2023 08:56;29;;31/05/2023 12:17;HO;464003
464003;31/05/2023;;31/05/2023 08:22;30;;31/05/2023 12:17;AB;464003
464003;31/05/2023;;31/05/2023 07:32;31;;31/05/2023 12:18;AB;464003
464003;31/05/2023;;31/05/2023 09:09;32;;31/05/2023 12:24;AB;464003
464003;31/05/2023;;31/05/2023 08:29;33;;31/05/2023 12:28;AB;464003
464003;31/05/2023;;31/05/2023 09:00;34;;31/05/2023 12:33;AB;464003
464003;31/05/2023;;31/05/2023 08:55;35;;31/05/2023 12:34;AB;464003
464003;31/05/2023;;31/05/2023 07:28;36;;31/05/2023 12:37;AB;464003
464003;31/05/2023;;31/05/2023 08:46;37;;31/05/2023 12:58;AB;464003
464003;31/05/2023;;31/05/2023 08:30;38;;31/05/2023 13:04;HO;464003
464003;31/05/2023;;31/05/2023 12:17;39;;31/05/2023 13:07;HO;464003
464003;31/05/2023;;30/05/2023 19:30;40;;31/05/2023 13:15;AB;464003
464003;31/05/2023;;31/05/2023 09:26;41;;31/05/2023 13:21;HO;464003
464003;31/05/2023;;31/05/2023 10:28;42;;31/05/2023 13:33;HO;464003
464003;31/05/2023;;31/05/2023 06:59;43;;31/05/2023 13:35;HO;464003
464003;31/05/2023;;31/05/2023 07:01;44;;31/05/2023 13:37;HO;464003
464003;31/05/2023;;31/05/2023 08:57;45;;31/05/2023 13:37;HO;464003
464003;31/05/2023;;31/05/2023 09:01;46;;31/05/2023 13:39;HO;464003
464003;31/05/2023;;31/05/2023 07:17;47;;31/05/2023 13:40;HO;464003
464003;31/05/2023;;31/05/2023 09:02;48;;31/05/2023 13:41;HO;464003
464003;31/05/2023;;31/05/2023 11:01;49;;31/05/2023 13:42;HO;464003
464003;31/05/2023;;31/05/2023 09:05;50;;31/05/2023 13:43;HO;464003
464003;31/05/2023;;31/05/2023 08:57;51;;31/05/2023 13:44;HO;464003
464003;31/05/2023;;31/05/2023 09:28;52;;31/05/2023 13:58;HO;464003
464003;31/05/2023;;31/05/2023 11:18;53;;31/05/2023 14:04;HO;464003
464003;31/05/2023;;31/05/2023 08:57;54;;31/05/2023 14:07;HO;464003
464003;31/05/2023;;31/05/2023 06:01;55;;31/05/2023 14:19;AB;464003
464003;31/05/2023;;31/05/2023 09:04;56;;31/05/2023 14:19;HO;464003
464003;31/05/2023;;31/05/2023 08:48;57;;31/05/2023 14:21;HO;464003
464003;31/05/2023;;31/05/2023 09:48;58;;31/05/2023 14:24;AB;464003
464003;31/05/2023;;31/05/2023 10:11;59;;31/05/2023 14:37;HO;464003
464003;31/05/2023;;31/05/2023 08:13;60;;31/05/2023 14:37;HO;464003
464003;31/05/2023;;31/05/2023 05:41;61;;31/05/2023 14:42;AB;464003
464003;31/05/2023;;31/05/2023 10:27;62;;31/05/2023 14:44;HO;464003
464003;31/05/2023;;31/05/2023 10:56;63;;31/05/2023 14:45;HO;464003
464003;31/05/2023;;31/05/2023 07:20;64;;31/05/2023 14:48;HO;464003
464003;31/05/2023;;31/05/2023 11:36;65;;31/05/2023 14:51;HO;464003
464003;31/05/2023;;31/05/2023 06:21;66;;31/05/2023 15:04;AB;464003
464003;31/05/2023;;31/05/2023 08:11;67;;31/05/2023 15:06;AB;464003
464003;31/05/2023;;31/05/2023 10:52;68;;31/05/2023 15:14;HO;464003
464003;31/05/2023;;31/05/2023 13:36;69;;31/05/2023 15:23;HO;464003
464003;31/05/2023;;31/05/2023 09:23;70;;31/05/2023 15:29;HO;464003
464003;31/05/2023;;31/05/2023 10:16;71;;31/05/2023 15:31;AB;464003
464003;31/05/2023;;29/05/2023 16:16;72;;31/05/2023 15:39;AB;464003
464003;31/05/2023;;31/05/2023 07:42;73;;31/05/2023 15:40;AB;464003
464003;31/05/2023;;31/05/2023 08:15;74;;31/05/2023 15:41;AB;464003
464003;31/05/2023;;31/05/2023 05:33;75;;31/05/2023 15:41;AB;464003
464003;31/05/2023;;31/05/2023 14:06;76;;31/05/2023 15:48;AB;464003
464003;31/05/2023;;31/05/2023 07:14;77;;31/05/2023 15:52;AB;464003
464003;31/05/2023;;31/05/2023 13:55;78;;31/05/2023 15:53;HO;464003
464003;31/05/2023;;31/05/2023 11:48;79;;31/05/2023 15:57;HO;464003
464003;31/05/2023;;31/05/2023 07:46;80;;31/05/2023 15:59;HO;464003
464003;31/05/2023;;31/05/2023 07:25;81;;31/05/2023 16:02;AB;464003
464003;31/05/2023;;31/05/2023 11:46;82;;31/05/2023 16:02;HO;464003
464003;31/05/2023;;31/05/2023 08:18;83;;31/05/2023 16:05;AB;464003
464003;31/05/2023;;31/05/2023 09:41;84;;31/05/2023 16:08;AB;464003
464003;31/05/2023;;31/05/2023 07:16;85;;31/05/2023 16:13;AB;464003
464003;31/05/2023;;31/05/2023 07:49;86;;31/05/2023 16:14;HO;464003
464003;31/05/2023;;31/05/2023 09:44;87;;31/05/2023 16:17;HO;464003
464003;31/05/2023;;31/05/2023 07:34;88;;31/05/2023 16:18;AB;464003
464003;31/05/2023;;31/05/2023 08:00;89;;31/05/2023 16:23;AB;464003
464003;31/05/2023;;31/05/2023 16:20;90;;31/05/2023 16:24;HO;464003
464003;31/05/2023;;31/05/2023 07:07;91;;31/05/2023 16:30;AB;464003
464003;31/05/2023;;31/05/2023 09:59;92;;31/05/2023 16:32;HO;464003
464003;31/05/2023;;31/05/2023 08:02;93;;31/05/2023 16:36;AB;464003
464003;31/05/2023;;31/05/2023 08:04;94;;31/05/2023 16:36;AB;464003
464003;31/05/2023;;31/05/2023 08:27;95;;31/05/2023 16:39;AB;464003
464003;31/05/2023;;31/05/2023 13:53;96;;31/05/2023 16:42;HO;464003
464003;31/05/2023;;31/05/2023 06:39;97;;31/05/2023 16:42;AB;464003
464003;31/05/2023;;31/05/2023 10:26;98;;31/05/2023 16:42;HO;464003
464003;31/05/2023;;31/05/2023 08:46;99;;31/05/2023 16:42;HO;464003
464003;31/05/2023;;31/05/2023 08:07;100;;31/05/2023 16:42;AB;464003
464003;31/05/2023;;31/05/2023 10:38;101;;31/05/2023 16:45;HO;464003
464003;31/05/2023;;31/05/2023 10:31;102;;31/05/2023 16:46;AB;464003
464003;31/05/2023;;31/05/2023 08:29;103;;31/05/2023 16:51;AB;464003
464003;31/05/2023;;31/05/2023 08:11;104;;31/05/2023 16:51;AB;464003
464003;31/05/2023;;31/05/2023 07:37;105;;31/05/2023 16:52;HO;464003
464003;31/05/2023;;31/05/2023 08:37;106;;31/05/2023 16:53;AB;464003
464003;31/05/2023;;31/05/2023 08:17;107;;31/05/2023 16:53;AB;464003
464003;31/05/2023;;31/05/2023 07:55;108;;31/05/2023 16:54;HO;464003
464003;31/05/2023;;30/05/2023 16:45;109;;31/05/2023 16:55;AB;464003
464003;31/05/2023;;31/05/2023 07:51;110;;31/05/2023 16:56;AB;464003
464003;31/05/2023;;31/05/2023 08:35;111;;31/05/2023 16:57;AB;464003
464003;31/05/2023;;31/05/2023 08:31;112;;31/05/2023 16:57;AB;464003
464003;31/05/2023;;31/05/2023 07:16;113;;31/05/2023 16:57;HO;464003
464003;31/05/2023;;31/05/2023 08:07;114;;31/05/2023 16:57;HO;464003
464003;31/05/2023;;30/05/2023 12:33;115;;31/05/2023 16:58;HO;464003
464003;31/05/2023;;31/05/2023 16:40;116;;31/05/2023 16:59;AB;464003
464003;31/05/2023;;31/05/2023 07:47;117;;31/05/2023 17:00;AB;464003
464003;31/05/2023;;31/05/2023 07:39;118;;31/05/2023 17:00;HO;464003
464003;31/05/2023;;31/05/2023 07:58;119;;31/05/2023 17:04;AB;464003
464003;31/05/2023;;31/05/2023 08:01;120;;31/05/2023 17:05;HO;464003
464003;31/05/2023;;31/05/2023 08:09;121;;31/05/2023 17:08;AB;464003
464003;31/05/2023;;31/05/2023 12:29;122;;31/05/2023 17:10;HO;464003
464003;31/05/2023;;31/05/2023 08:25;123;;31/05/2023 17:14;AB;464003
464003;31/05/2023;;31/05/2023 07:18;124;;31/05/2023 17:15;AB;464003
464003;31/05/2023;;31/05/2023 08:35;125;;31/05/2023 17:16;AB;464003
464003;31/05/2023;;31/05/2023 07:23;126;;31/05/2023 17:18;AB;464003
464003;31/05/2023;;31/05/2023 08:42;127;;31/05/2023 17:19;HO;464003
464003;31/05/2023;;31/05/2023 07:55;128;;31/05/2023 17:20;AB;464003
464003;31/05/2023;;31/05/2023 09:09;129;;31/05/2023 17:21;AB;464003
464003;31/05/2023;;31/05/2023 08:30;130;;31/05/2023 17:21;AB;464003
464003;31/05/2023;;31/05/2023 15:29;131;;31/05/2023 17:23;HO;464003
464003;31/05/2023;;31/05/2023 07:29;132;;31/05/2023 17:23;HO;464003
464003;31/05/2023;;31/05/2023 07:47;133;;31/05/2023 17:24;AB;464003
464003;31/05/2023;;31/05/2023 07:43;134;;31/05/2023 17:24;AB;464003
464003;31/05/2023;;31/05/2023 09:49;135;;31/05/2023 17:25;HO;464003
464003;31/05/2023;;31/05/2023 12:50;136;;31/05/2023 17:26;HO;464003
464003;31/05/2023;;31/05/2023 08:46;137;;31/05/2023 17:26;AB;464003
464003;31/05/2023;;31/05/2023 11:58;138;;31/05/2023 17:28;HO;464003
464003;31/05/2023;;31/05/2023 14:18;139;;31/05/2023 17:29;HO;464003
464003;31/05/2023;;31/05/2023 08:27;140;;31/05/2023 17:30;AB;464003
464003;31/05/2023;;31/05/2023 07:12;141;;31/05/2023 17:31;AB;464003
464003;31/05/2023;;31/05/2023 08:39;142;;31/05/2023 17:32;AB;464003
464003;31/05/2023;;31/05/2023 09:10;143;;31/05/2023 17:33;AB;464003
464003;31/05/2023;;31/05/2023 09:03;144;;31/05/2023 17:34;AB;464003
464003;31/05/2023;;31/05/2023 13:02;145;;31/05/2023 17:34;HO;464003
464003;31/05/2023;;31/05/2023 07:31;146;;31/05/2023 17:35;HO;464003
464003;31/05/2023;;31/05/2023 07:10;147;;31/05/2023 17:39;AB;464003
464003;31/05/2023;;31/05/2023 07:47;148;;31/05/2023 17:39;AB;464003
464003;31/05/2023;;31/05/2023 13:28;149;;31/05/2023 17:41;HO;464003
464003;31/05/2023;;31/05/2023 09:03;150;;31/05/2023 17:41;AB;464003
464003;31/05/2023;;31/05/2023 09:10;151;;31/05/2023 17:42;AB;464003
464003;31/05/2023;;31/05/2023 13:15;152;;31/05/2023 17:43;AB;464003
464003;31/05/2023;;31/05/2023 08:11;153;;31/05/2023 17:43;AB;464003
464003;31/05/2023;;31/05/2023 10:49;154;;31/05/2023 17:44;HO;464003
464003;31/05/2023;;31/05/2023 08:20;155;;31/05/2023 17:44;AB;464003
464003;31/05/2023;;31/05/2023 08:17;156;;31/05/2023 17:45;AB;464003
464003;31/05/2023;;31/05/2023 07:45;157;;31/05/2023 17:47;HO;464003
464003;31/05/2023;;31/05/2023 08:07;158;;31/05/2023 17:47;HO;464003
464003;31/05/2023;;31/05/2023 09:04;159;;31/05/2023 17:49;HO;464003
464003;31/05/2023;;26/05/2023 18:41;160;;31/05/2023 17:49;AB;464003
464003;31/05/2023;;31/05/2023 13:50;161;;31/05/2023 17:49;HO;464003
464003;31/05/2023;;31/05/2023 08:07;162;;31/05/2023 17:50;AB;464003
464003;31/05/2023;;31/05/2023 09:58;163;;31/05/2023 17:50;HO;464003
464003;31/05/2023;;31/05/2023 08:47;164;;31/05/2023 17:50;AB;464003
464003;31/05/2023;;31/05/2023 06:35;165;;31/05/2023 17:50;AB;464003
464003;31/05/2023;;31/05/2023 06:39;166;;31/05/2023 17:56;AB;464003
464003;31/05/2023;;30/05/2023 09:22;167;;31/05/2023 17:57;AB;464003
464003;31/05/2023;;31/05/2023 07:51;168;;31/05/2023 17:58;AB;464003
464003;31/05/2023;;31/05/2023 08:05;169;;31/05/2023 17:59;AB;464003
464003;31/05/2023;;31/05/2023 13:06;170;;31/05/2023 18:00;HO;464003
464003;31/05/2023;;31/05/2023 09:20;171;;31/05/2023 18:01;AB;464003
464003;31/05/2023;;30/05/2023 17:47;172;;31/05/2023 18:02;AB;464003
464003;31/05/2023;;31/05/2023 15:23;173;;31/05/2023 18:04;AB;464003
464003;31/05/2023;;17/05/2023 18:06;174;;31/05/2023 18:05;AB;464003
464003;31/05/2023;;31/05/2023 09:14;175;;31/05/2023 18:08;AB;464003
464003;31/05/2023;;31/05/2023 13:52;176;;31/05/2023 18:11;AB;464003
464003;31/05/2023;;31/05/2023 14:54;177;;31/05/2023 18:11;AB;464003
464003;31/05/2023;;31/05/2023 08:55;178;;31/05/2023 18:12;AB;464003
464003;31/05/2023;;31/05/2023 08:32;179;;31/05/2023 18:13;AB;464003
464003;31/05/2023;;31/05/2023 08:19;180;;31/05/2023 18:14;HO;464003
464003;31/05/2023;;31/05/2023 09:12;181;;31/05/2023 18:14;AB;464003
464003;31/05/2023;;31/05/2023 13:55;182;;31/05/2023 18:16;AB;464003
464003;31/05/2023;;31/05/2023 07:59;183;;31/05/2023 18:16;AB;464003
464003;31/05/2023;;31/05/2023 08:04;184;;31/05/2023 18:17;AB;464003
464003;31/05/2023;;31/05/2023 08:13;185;;31/05/2023 18:18;AB;464003
464003;31/05/2023;;31/05/2023 08:31;186;;31/05/2023 18:19;AB;464003
464003;31/05/2023;;31/05/2023 07:57;187;;31/05/2023 18:19;AB;464003
464003;31/05/2023;;31/05/2023 09:01;188;;31/05/2023 18:20;AB;464003
464003;31/05/2023;;31/05/2023 09:40;189;;31/05/2023 18:20;AB;464003
464003;31/05/2023;;31/05/2023 07:23;190;;31/05/2023 18:20;HO;464003
464003;31/05/2023;;31/05/2023 18:19;191;;31/05/2023 18:21;AB;464003
464003;31/05/2023;;31/05/2023 08:12;192;;31/05/2023 18:22;AB;464003
464003;31/05/2023;;31/05/2023 12:31;193;;31/05/2023 18:23;HO;464003
464003;31/05/2023;;31/05/2023 11:15;194;;31/05/2023 18:27;HO;464003
464003;31/05/2023;;31/05/2023 08:15;195;;31/05/2023 18:28;AB;464003
464003;31/05/2023;;31/05/2023 07:34;196;;31/05/2023 18:30;AB;464003
464003;31/05/2023;;31/05/2023 08:31;197;;31/05/2023 18:31;AB;464003
464003;31/05/2023;;31/05/2023 15:36;198;;31/05/2023 18:31;AB;464003
464003;31/05/2023;;31/05/2023 07:00;199;;31/05/2023 18:33;HO;464003
464003;31/05/2023;;31/05/2023 12:41;200;;31/05/2023 18:39;AB;464003
464003;31/05/2023;;31/05/2023 08:19;201;;31/05/2023 18:41;AB;464003
464003;31/05/2023;;31/05/2023 08:50;202;;31/05/2023 18:42;AB;464003
464003;31/05/2023;;30/05/2023 09:14;203;;31/05/2023 18:42;HO;464003
464003;31/05/2023;;31/05/2023 08:46;204;;31/05/2023 18:43;AB;464003
464003;31/05/2023;;31/05/2023 07:45;205;;31/05/2023 18:43;AB;464003
464003;31/05/2023;;31/05/2023 16:38;206;;31/05/2023 18:44;HO;464003
464003;31/05/2023;;30/05/2023 18:23;207;;31/05/2023 18:45;AB;464003
464003;31/05/2023;;31/05/2023 16:40;208;;31/05/2023 18:48;HO;464003
464003;31/05/2023;;31/05/2023 09:38;209;;31/05/2023 18:50;HO;464003
464003;31/05/2023;;31/05/2023 07:39;210;;31/05/2023 18:50;AB;464003
464003;31/05/2023;;31/05/2023 11:07;211;;31/05/2023 18:51;AB;464003
464003;31/05/2023;;31/05/2023 16:08;212;;31/05/2023 18:51;AB;464003
464003;31/05/2023;;31/05/2023 08:11;213;;31/05/2023 18:52;AB;464003
464003;31/05/2023;;31/05/2023 08:51;214;;31/05/2023 18:53;AB;464003
464003;31/05/2023;;31/05/2023 08:54;215;;31/05/2023 18:57;AB;464003
464003;31/05/2023;;31/05/2023 08:04;216;;31/05/2023 18:58;HO;464003
464003;31/05/2023;;31/05/2023 16:46;217;;31/05/2023 18:58;HO;464003
464003;31/05/2023;;31/05/2023 08:47;218;;31/05/2023 18:58;AB;464003
464003;31/05/2023;;31/05/2023 08:22;219;;31/05/2023 18:58;HO;464003
464003;31/05/2023;;31/05/2023 09:26;220;;31/05/2023 19:03;AB;464003
464003;31/05/2023;;31/05/2023 07:09;221;;31/05/2023 19:04;AB;464003
464003;31/05/2023;;31/05/2023 07:39;222;;31/05/2023 19:04;AB;464003
464003;31/05/2023;;31/05/2023 16:42;223;;31/05/2023 19:10;HO;464003
464003;31/05/2023;;31/05/2023 10:17;224;;31/05/2023 19:10;AB;464003
464003;31/05/2023;;31/05/2023 09:33;225;;31/05/2023 19:11;AB;464003
464003;31/05/2023;;31/05/2023 06:41;226;;31/05/2023 19:15;AB;464003
464003;31/05/2023;;31/05/2023 09:00;227;;31/05/2023 19:15;AB;464003
464003;31/05/2023;;31/05/2023 15:37;228;;31/05/2023 19:18;HO;464003
464003;31/05/2023;;31/05/2023 08:41;229;;31/05/2023 19:20;AB;464003
464003;31/05/2023;;31/05/2023 09:39;230;;31/05/2023 19:22;AB;464003
464003;31/05/2023;;31/05/2023 16:55;231;;31/05/2023 19:22;HO;464003
464003;31/05/2023;;31/05/2023 12:50;232;;31/05/2023 19:27;AB;464003
464003;31/05/2023;;31/05/2023 08:47;233;;31/05/2023 19:35;HO;464003
464003;31/05/2023;;31/05/2023 15:37;234;;31/05/2023 19:35;HO;464003
464003;31/05/2023;;30/05/2023 21:36;235;;31/05/2023 19:36;AB;464003
464003;31/05/2023;;31/05/2023 12:08;236;;31/05/2023 19:37;AB;464003
464003;31/05/2023;;31/05/2023 08:35;237;;31/05/2023 19:41;HO;464003
464003;31/05/2023;;31/05/2023 08:47;238;;31/05/2023 19:41;AB;464003
464003;31/05/2023;;31/05/2023 07:59;239;;31/05/2023 19:43;AB;464003
464003;31/05/2023;;31/05/2023 19:01;240;;31/05/2023 19:45;HO;464003
464003;31/05/2023;;30/05/2023 13:10;241;;31/05/2023 19:50;AB;464003
464003;31/05/2023;;31/05/2023 09:38;242;;31/05/2023 19:51;AB;464003
464003;31/05/2023;;31/05/2023 07:14;243;;31/05/2023 19:58;AB;464003
464003;31/05/2023;;31/05/2023 07:36;244;;31/05/2023 19:58;AB;464003
464003;31/05/2023;;31/05/2023 08:19;245;;31/05/2023 19:58;AB;464003
464003;31/05/2023;;31/05/2023 09:48;246;;31/05/2023 20:00;AB;464003
464003;31/05/2023;;31/05/2023 08:12;247;;31/05/2023 20:04;AB;464003
464003;31/05/2023;;31/05/2023 14:30;248;;31/05/2023 20:10;HO;464003
464003;31/05/2023;;31/05/2023 07:40;249;;31/05/2023 20:18;AB;464003
464003;31/05/2023;;31/05/2023 09:01;250;;31/05/2023 20:21;AB;464003
464003;31/05/2023;;31/05/2023 09:07;251;;31/05/2023 20:24;AB;464003
464003;31/05/2023;;31/05/2023 07:59;252;;31/05/2023 20:26;AB;464003
464003;31/05/2023;;31/05/2023 11:46;253;;31/05/2023 20:31;HO;464003
464003;31/05/2023;;31/05/2023 08:03;254;;31/05/2023 20:44;AB;464003
464003;31/05/2023;;31/05/2023 17:49;255;;31/05/2023 20:51;HO;464003
464003;31/05/2023;;31/05/2023 17:48;256;;31/05/2023 20:52;HO;464003
464003;31/05/2023;;31/05/2023 07:12;257;;31/05/2023 20:59;AB;464003
464003;31/05/2023;;31/05/2023 20:04;258;;31/05/2023 21:00;AB;464003
464003;31/05/2023;;31/05/2023 15:16;259;;31/05/2023 21:03;AB;464003
464003;31/05/2023;;31/05/2023 10:52;260;;31/05/2023 21:04;AB;464003
464003;31/05/2023;;31/05/2023 15:34;261;;31/05/2023 21:05;HO;464003
464003;31/05/2023;;31/05/2023 10:17;262;;31/05/2023 21:15;HO;464003
464003;31/05/2023;;31/05/2023 07:48;263;;31/05/2023 21:31;HO;464003
464003;31/05/2023;;31/05/2023 07:18;264;;31/05/2023 21:47;AB;464003
464003;31/05/2023;;31/05/2023 10:54;265;;31/05/2023 21:53;HO;464003
464003;31/05/2023;;31/05/2023 07:24;266;;31/05/2023 22:00;AB;464003
464003;31/05/2023;;31/05/2023 11:33;267;;31/05/2023 22:11;HO;464003
464003;31/05/2023;;31/05/2023 08:49;268;;31/05/2023 22:11;AB;464003
464003;31/05/2023;;31/05/2023 08:47;269;;31/05/2023 22:18;HO;464003
464003;31/05/2023;;31/05/2023 07:41;270;;31/05/2023 22:39;HO;464003
464003;31/05/2023;;31/05/2023 18:52;271;;31/05/2023 22:54;AB;464003
464003;31/05/2023;;31/05/2023 18:13;272;;31/05/2023 23:14;AB;464003
464003;31/05/2023;;31/05/2023 17:11;273;;31/05/2023 23:38;HO;464003
464003;01/06/2023;;31/05/2023 23:44;274;;01/06/2023 00:07;HO;464003
