CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/05/2023;324;2;0;0
464011;31/05/2023;324;3;0;0
464011;31/05/2023;324;4;0;0
464011;31/05/2023;324;5;0;1
464011;31/05/2023;324;6;2;15
464011;31/05/2023;324;7;6;27
464011;31/05/2023;324;8;9;39
464011;31/05/2023;324;9;12;45
464011;31/05/2023;324;10;13;47
464011;31/05/2023;324;11;18;48
464011;31/05/2023;324;12;26;46
464011;31/05/2023;324;13;33;44
464011;31/05/2023;324;14;34;37
464011;31/05/2023;324;15;33;34
464011;31/05/2023;324;16;29;31
464011;31/05/2023;324;17;17;24
464011;31/05/2023;324;18;6;11
464011;31/05/2023;324;19;2;5
464011;31/05/2023;324;20;1;3
464011;31/05/2023;324;21;0;0
464011;31/05/2023;324;22;0;0
464011;31/05/2023;324;23;0;0
464011;01/06/2023;324;0;0;0
464011;01/06/2023;324;1;0;0
