CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/05/2023;;30/05/2023 22:43;0;;31/05/2023 07:32;AB;464007
464007;31/05/2023;;29/05/2023 18:02;1;;31/05/2023 08:48;AB;464007
464007;31/05/2023;;31/05/2023 06:15;2;;31/05/2023 09:13;AB;464007
464007;31/05/2023;;31/05/2023 07:41;3;;31/05/2023 09:43;AB;464007
464007;31/05/2023;;31/05/2023 08:02;4;;31/05/2023 09:57;AB;464007
464007;31/05/2023;;31/05/2023 09:20;5;;31/05/2023 10:00;HO;464007
464007;31/05/2023;;31/05/2023 07:31;6;;31/05/2023 10:13;AB;464007
464007;31/05/2023;;31/05/2023 08:42;7;;31/05/2023 10:23;AB;464007
464007;31/05/2023;;31/05/2023 07:46;8;;31/05/2023 10:23;AB;464007
464007;31/05/2023;;31/05/2023 08:06;9;;31/05/2023 10:41;HO;464007
464007;31/05/2023;;31/05/2023 09:13;10;;31/05/2023 10:47;HO;464007
464007;31/05/2023;;31/05/2023 09:35;11;;31/05/2023 10:47;AB;464007
464007;31/05/2023;;31/05/2023 08:57;12;;31/05/2023 10:48;HO;464007
464007;31/05/2023;;31/05/2023 09:25;13;;31/05/2023 10:51;HO;464007
464007;31/05/2023;;31/05/2023 08:15;14;;31/05/2023 10:52;HO;464007
464007;31/05/2023;;31/05/2023 08:42;15;;31/05/2023 10:59;AB;464007
464007;31/05/2023;;31/05/2023 11:03;16;;31/05/2023 11:04;HO;464007
464007;31/05/2023;;31/05/2023 10:02;17;;31/05/2023 11:04;AB;464007
464007;31/05/2023;;31/05/2023 09:36;18;;31/05/2023 11:18;HO;464007
464007;31/05/2023;;31/05/2023 09:06;19;;31/05/2023 11:29;HO;464007
464007;31/05/2023;;31/05/2023 09:05;20;;31/05/2023 11:30;HO;464007
464007;31/05/2023;;31/05/2023 09:37;21;;31/05/2023 11:40;HO;464007
464007;31/05/2023;;31/05/2023 09:58;22;;31/05/2023 11:41;AB;464007
464007;31/05/2023;;28/05/2023 13:51;23;;31/05/2023 11:42;AB;464007
464007;31/05/2023;;31/05/2023 11:00;24;;31/05/2023 11:44;AB;464007
464007;31/05/2023;;31/05/2023 10:11;25;;31/05/2023 11:47;HO;464007
464007;31/05/2023;;31/05/2023 10:21;26;;31/05/2023 11:48;HO;464007
464007;31/05/2023;;31/05/2023 07:31;27;;31/05/2023 11:49;AB;464007
464007;31/05/2023;;31/05/2023 09:47;28;;31/05/2023 12:00;AB;464007
464007;31/05/2023;;31/05/2023 09:05;29;;31/05/2023 12:01;AB;464007
464007;31/05/2023;;31/05/2023 09:02;30;;31/05/2023 12:13;AB;464007
464007;31/05/2023;;31/05/2023 06:41;31;;31/05/2023 12:14;AB;464007
464007;31/05/2023;;31/05/2023 10:32;32;;31/05/2023 12:18;AB;464007
464007;31/05/2023;;31/05/2023 06:40;33;;31/05/2023 12:27;AB;464007
464007;31/05/2023;;31/05/2023 06:40;34;;31/05/2023 12:29;HO;464007
464007;31/05/2023;;31/05/2023 09:50;35;;31/05/2023 12:33;HO;464007
464007;31/05/2023;;31/05/2023 07:26;36;;31/05/2023 12:40;AB;464007
464007;31/05/2023;;31/05/2023 08:32;37;;31/05/2023 12:42;AB;464007
464007;31/05/2023;;31/05/2023 08:19;38;;31/05/2023 12:42;AB;464007
464007;31/05/2023;;31/05/2023 08:32;39;;31/05/2023 12:53;AB;464007
464007;31/05/2023;;31/05/2023 07:12;40;;31/05/2023 12:58;AB;464007
464007;31/05/2023;;31/05/2023 10:12;41;;31/05/2023 12:59;AB;464007
464007;31/05/2023;;31/05/2023 06:53;42;;31/05/2023 13:00;AB;464007
464007;31/05/2023;;31/05/2023 10:48;43;;31/05/2023 13:03;HO;464007
464007;31/05/2023;;31/05/2023 10:28;44;;31/05/2023 13:05;HO;464007
464007;31/05/2023;;31/05/2023 11:37;45;;31/05/2023 13:07;AB;464007
464007;31/05/2023;;31/05/2023 08:09;46;;31/05/2023 13:17;AB;464007
464007;31/05/2023;;31/05/2023 10:32;47;;31/05/2023 13:21;HO;464007
464007;31/05/2023;;31/05/2023 10:32;48;;31/05/2023 13:36;HO;464007
464007;31/05/2023;;31/05/2023 09:44;49;;31/05/2023 13:36;HO;464007
464007;31/05/2023;;31/05/2023 12:11;50;;31/05/2023 13:47;HO;464007
464007;31/05/2023;;31/05/2023 11:49;51;;31/05/2023 13:52;AB;464007
464007;31/05/2023;;31/05/2023 11:03;52;;31/05/2023 13:56;HO;464007
464007;31/05/2023;;31/05/2023 11:14;53;;31/05/2023 14:00;HO;464007
464007;31/05/2023;;31/05/2023 11:26;54;;31/05/2023 14:06;HO;464007
464007;31/05/2023;;31/05/2023 07:41;55;;31/05/2023 14:09;AB;464007
464007;31/05/2023;;31/05/2023 10:55;56;;31/05/2023 14:11;AB;464007
464007;31/05/2023;;31/05/2023 09:16;57;;31/05/2023 14:15;AB;464007
464007;31/05/2023;;31/05/2023 07:09;58;;31/05/2023 14:17;AB;464007
464007;31/05/2023;;31/05/2023 11:29;59;;31/05/2023 14:19;AB;464007
464007;31/05/2023;;31/05/2023 11:24;60;;31/05/2023 14:20;HO;464007
464007;31/05/2023;;31/05/2023 13:49;61;;31/05/2023 14:27;AB;464007
464007;31/05/2023;;31/05/2023 11:41;62;;31/05/2023 14:29;HO;464007
464007;31/05/2023;;31/05/2023 11:23;63;;31/05/2023 14:31;HO;464007
464007;31/05/2023;;31/05/2023 06:58;64;;31/05/2023 14:32;AB;464007
464007;31/05/2023;;31/05/2023 07:18;65;;31/05/2023 14:37;AB;464007
464007;31/05/2023;;31/05/2023 10:14;66;;31/05/2023 14:41;HO;464007
464007;31/05/2023;;31/05/2023 10:25;67;;31/05/2023 14:42;HO;464007
464007;31/05/2023;;31/05/2023 13:51;68;;31/05/2023 14:42;AB;464007
464007;31/05/2023;;31/05/2023 14:02;69;;31/05/2023 14:44;AB;464007
464007;31/05/2023;;31/05/2023 11:23;70;;31/05/2023 14:44;HO;464007
464007;31/05/2023;;31/05/2023 12:49;71;;31/05/2023 14:44;HO;464007
464007;31/05/2023;;31/05/2023 12:03;72;;31/05/2023 14:45;AB;464007
464007;31/05/2023;;31/05/2023 13:48;73;;31/05/2023 14:55;HO;464007
464007;31/05/2023;;31/05/2023 01:46;74;;31/05/2023 15:00;AB;464007
464007;31/05/2023;;31/05/2023 12:46;75;;31/05/2023 15:00;HO;464007
464007;31/05/2023;;31/05/2023 13:22;76;;31/05/2023 15:03;HO;464007
464007;31/05/2023;;31/05/2023 07:32;77;;31/05/2023 15:05;AB;464007
464007;31/05/2023;;31/05/2023 12:43;78;;31/05/2023 15:10;HO;464007
464007;31/05/2023;;31/05/2023 14:40;79;;31/05/2023 15:10;HO;464007
464007;31/05/2023;;31/05/2023 07:32;80;;31/05/2023 15:15;AB;464007
464007;31/05/2023;;31/05/2023 13:37;81;;31/05/2023 15:15;HO;464007
464007;31/05/2023;;31/05/2023 11:13;82;;31/05/2023 15:18;HO;464007
464007;31/05/2023;;31/05/2023 13:21;83;;31/05/2023 15:21;HO;464007
464007;31/05/2023;;31/05/2023 07:25;84;;31/05/2023 15:22;AB;464007
464007;31/05/2023;;31/05/2023 13:17;85;;31/05/2023 15:30;HO;464007
464007;31/05/2023;;31/05/2023 14:36;86;;31/05/2023 15:33;HO;464007
464007;31/05/2023;;31/05/2023 10:42;87;;31/05/2023 15:33;HO;464007
464007;31/05/2023;;31/05/2023 12:10;88;;31/05/2023 15:34;HO;464007
464007;31/05/2023;;31/05/2023 11:32;89;;31/05/2023 15:34;AB;464007
464007;31/05/2023;;31/05/2023 13:38;90;;31/05/2023 15:35;HO;464007
464007;31/05/2023;;31/05/2023 10:23;91;;31/05/2023 15:36;HO;464007
464007;31/05/2023;;31/05/2023 08:47;92;;31/05/2023 15:37;AB;464007
464007;31/05/2023;;31/05/2023 06:40;93;;31/05/2023 15:40;AB;464007
464007;31/05/2023;;31/05/2023 13:53;94;;31/05/2023 15:40;HO;464007
464007;31/05/2023;;31/05/2023 12:53;95;;31/05/2023 15:42;HO;464007
464007;31/05/2023;;31/05/2023 12:22;96;;31/05/2023 15:47;AB;464007
464007;31/05/2023;;31/05/2023 07:30;97;;31/05/2023 15:54;AB;464007
464007;31/05/2023;;31/05/2023 10:53;98;;31/05/2023 15:55;HO;464007
464007;31/05/2023;;31/05/2023 11:42;99;;31/05/2023 15:55;HO;464007
464007;31/05/2023;;31/05/2023 13:29;100;;31/05/2023 15:57;HO;464007
464007;31/05/2023;;31/05/2023 11:22;101;;31/05/2023 15:57;HO;464007
464007;31/05/2023;;31/05/2023 11:39;102;;31/05/2023 15:57;HO;464007
464007;31/05/2023;;31/05/2023 09:50;103;;31/05/2023 15:58;AB;464007
464007;31/05/2023;;31/05/2023 15:50;104;;31/05/2023 16:01;AB;464007
464007;31/05/2023;;31/05/2023 14:02;105;;31/05/2023 16:02;HO;464007
464007;31/05/2023;;31/05/2023 13:59;106;;31/05/2023 16:04;HO;464007
464007;31/05/2023;;31/05/2023 11:15;107;;31/05/2023 16:07;HO;464007
464007;31/05/2023;;31/05/2023 11:19;108;;31/05/2023 16:17;HO;464007
464007;31/05/2023;;31/05/2023 15:26;109;;31/05/2023 16:21;AB;464007
464007;31/05/2023;;31/05/2023 06:39;110;;31/05/2023 16:21;AB;464007
464007;31/05/2023;;31/05/2023 08:32;111;;31/05/2023 16:22;AB;464007
464007;31/05/2023;;31/05/2023 15:15;112;;31/05/2023 16:23;AB;464007
464007;31/05/2023;;31/05/2023 06:36;113;;31/05/2023 16:31;AB;464007
464007;31/05/2023;;31/05/2023 12:36;114;;31/05/2023 16:33;HO;464007
464007;31/05/2023;;31/05/2023 13:03;115;;31/05/2023 16:35;HO;464007
464007;31/05/2023;;31/05/2023 05:25;116;;31/05/2023 16:35;AB;464007
464007;31/05/2023;;31/05/2023 15:00;117;;31/05/2023 16:37;HO;464007
464007;31/05/2023;;31/05/2023 14:14;118;;31/05/2023 16:41;HO;464007
464007;31/05/2023;;31/05/2023 14:11;119;;31/05/2023 16:44;HO;464007
464007;31/05/2023;;31/05/2023 14:11;120;;31/05/2023 16:44;HO;464007
464007;31/05/2023;;31/05/2023 15:03;121;;31/05/2023 16:46;AB;464007
464007;31/05/2023;;31/05/2023 11:04;122;;31/05/2023 16:46;AB;464007
464007;31/05/2023;;31/05/2023 09:48;123;;31/05/2023 16:47;HO;464007
464007;31/05/2023;;31/05/2023 15:16;124;;31/05/2023 16:47;AB;464007
464007;31/05/2023;;31/05/2023 14:20;125;;31/05/2023 16:47;HO;464007
464007;31/05/2023;;31/05/2023 14:02;126;;31/05/2023 16:48;HO;464007
464007;31/05/2023;;31/05/2023 07:50;127;;31/05/2023 16:51;AB;464007
464007;31/05/2023;;31/05/2023 07:46;128;;31/05/2023 16:56;AB;464007
464007;31/05/2023;;31/05/2023 06:52;129;;31/05/2023 16:58;AB;464007
464007;31/05/2023;;31/05/2023 06:56;130;;31/05/2023 17:00;AB;464007
464007;31/05/2023;;31/05/2023 15:26;131;;31/05/2023 17:01;HO;464007
464007;31/05/2023;;31/05/2023 05:16;132;;31/05/2023 17:04;AB;464007
464007;31/05/2023;;31/05/2023 15:18;133;;31/05/2023 17:04;AB;464007
464007;31/05/2023;;31/05/2023 08:09;134;;31/05/2023 17:08;AB;464007
464007;31/05/2023;;31/05/2023 15:44;135;;31/05/2023 17:09;HO;464007
464007;31/05/2023;;31/05/2023 12:47;136;;31/05/2023 17:11;HO;464007
464007;31/05/2023;;31/05/2023 11:26;137;;31/05/2023 17:12;HO;464007
464007;31/05/2023;;31/05/2023 12:23;138;;31/05/2023 17:12;HO;464007
464007;31/05/2023;;31/05/2023 08:20;139;;31/05/2023 17:15;HO;464007
464007;31/05/2023;;31/05/2023 08:56;140;;31/05/2023 17:16;AB;464007
464007;31/05/2023;;31/05/2023 12:28;141;;31/05/2023 17:20;AB;464007
464007;31/05/2023;;31/05/2023 12:55;142;;31/05/2023 17:22;HO;464007
464007;31/05/2023;;31/05/2023 08:27;143;;31/05/2023 17:23;AB;464007
464007;31/05/2023;;31/05/2023 08:03;144;;31/05/2023 17:23;AB;464007
464007;31/05/2023;;31/05/2023 08:13;145;;31/05/2023 17:24;AB;464007
464007;31/05/2023;;31/05/2023 07:43;146;;31/05/2023 17:25;AB;464007
464007;31/05/2023;;31/05/2023 08:45;147;;31/05/2023 17:26;AB;464007
464007;31/05/2023;;31/05/2023 15:13;148;;31/05/2023 17:27;HO;464007
464007;31/05/2023;;31/05/2023 08:15;149;;31/05/2023 17:30;AB;464007
464007;31/05/2023;;31/05/2023 17:28;150;;31/05/2023 17:32;HO;464007
464007;31/05/2023;;31/05/2023 08:26;151;;31/05/2023 17:32;AB;464007
464007;31/05/2023;;31/05/2023 12:03;152;;31/05/2023 17:32;AB;464007
464007;31/05/2023;;31/05/2023 15:35;153;;31/05/2023 17:34;AB;464007
464007;31/05/2023;;31/05/2023 07:32;154;;31/05/2023 17:34;AB;464007
464007;31/05/2023;;31/05/2023 14:00;155;;31/05/2023 17:35;HO;464007
464007;31/05/2023;;31/05/2023 08:07;156;;31/05/2023 17:36;AB;464007
464007;31/05/2023;;31/05/2023 08:08;157;;31/05/2023 17:36;AB;464007
464007;31/05/2023;;31/05/2023 15:07;158;;31/05/2023 17:37;AB;464007
464007;31/05/2023;;31/05/2023 13:46;159;;31/05/2023 17:38;HO;464007
464007;31/05/2023;;31/05/2023 10:18;160;;31/05/2023 17:38;HO;464007
464007;31/05/2023;;31/05/2023 07:22;161;;31/05/2023 17:47;AB;464007
464007;31/05/2023;;31/05/2023 14:08;162;;31/05/2023 17:48;AB;464007
464007;31/05/2023;;31/05/2023 07:36;163;;31/05/2023 17:48;AB;464007
464007;31/05/2023;;31/05/2023 14:05;164;;31/05/2023 17:49;AB;464007
464007;31/05/2023;;31/05/2023 08:45;165;;31/05/2023 17:49;AB;464007
464007;31/05/2023;;31/05/2023 14:09;166;;31/05/2023 17:50;AB;464007
464007;31/05/2023;;31/05/2023 07:42;167;;31/05/2023 17:50;AB;464007
464007;31/05/2023;;31/05/2023 09:48;168;;31/05/2023 17:51;AB;464007
464007;31/05/2023;;31/05/2023 07:39;169;;31/05/2023 17:51;AB;464007
464007;31/05/2023;;31/05/2023 08:17;170;;31/05/2023 17:52;AB;464007
464007;31/05/2023;;31/05/2023 08:28;171;;31/05/2023 17:52;AB;464007
464007;31/05/2023;;31/05/2023 15:56;172;;31/05/2023 17:53;HO;464007
464007;31/05/2023;;31/05/2023 11:35;173;;31/05/2023 17:53;AB;464007
464007;31/05/2023;;31/05/2023 15:13;174;;31/05/2023 17:56;HO;464007
464007;31/05/2023;;31/05/2023 13:53;175;;31/05/2023 17:57;AB;464007
464007;31/05/2023;;31/05/2023 12:54;176;;31/05/2023 17:57;HO;464007
464007;31/05/2023;;31/05/2023 14:44;177;;31/05/2023 17:57;HO;464007
464007;31/05/2023;;31/05/2023 12:49;178;;31/05/2023 17:58;AB;464007
464007;31/05/2023;;31/05/2023 08:03;179;;31/05/2023 18:02;AB;464007
464007;31/05/2023;;31/05/2023 08:28;180;;31/05/2023 18:02;AB;464007
464007;31/05/2023;;31/05/2023 16:27;181;;31/05/2023 18:05;HO;464007
464007;31/05/2023;;31/05/2023 12:45;182;;31/05/2023 18:09;HO;464007
464007;31/05/2023;;31/05/2023 07:50;183;;31/05/2023 18:11;AB;464007
464007;31/05/2023;;31/05/2023 14:14;184;;31/05/2023 18:17;AB;464007
464007;31/05/2023;;31/05/2023 08:37;185;;31/05/2023 18:17;AB;464007
464007;31/05/2023;;31/05/2023 07:52;186;;31/05/2023 18:19;AB;464007
464007;31/05/2023;;31/05/2023 08:57;187;;31/05/2023 18:19;AB;464007
464007;31/05/2023;;31/05/2023 09:24;188;;31/05/2023 18:20;AB;464007
464007;31/05/2023;;31/05/2023 11:15;189;;31/05/2023 18:20;AB;464007
464007;31/05/2023;;31/05/2023 08:21;190;;31/05/2023 18:20;AB;464007
464007;31/05/2023;;31/05/2023 09:01;191;;31/05/2023 18:22;AB;464007
464007;31/05/2023;;31/05/2023 15:12;192;;31/05/2023 18:23;HO;464007
464007;31/05/2023;;31/05/2023 14:59;193;;31/05/2023 18:25;AB;464007
464007;31/05/2023;;31/05/2023 15:48;194;;31/05/2023 18:27;AB;464007
464007;31/05/2023;;31/05/2023 09:09;195;;31/05/2023 18:30;AB;464007
464007;31/05/2023;;31/05/2023 07:33;196;;31/05/2023 18:30;AB;464007
464007;31/05/2023;;31/05/2023 11:05;197;;31/05/2023 18:32;HO;464007
464007;31/05/2023;;31/05/2023 07:39;198;;31/05/2023 18:35;AB;464007
464007;31/05/2023;;31/05/2023 07:30;199;;31/05/2023 18:36;AB;464007
464007;31/05/2023;;31/05/2023 08:20;200;;31/05/2023 18:39;AB;464007
464007;31/05/2023;;31/05/2023 14:55;201;;31/05/2023 18:41;HO;464007
464007;31/05/2023;;31/05/2023 07:42;202;;31/05/2023 18:42;AB;464007
464007;31/05/2023;;31/05/2023 15:47;203;;31/05/2023 18:42;HO;464007
464007;31/05/2023;;31/05/2023 08:14;204;;31/05/2023 18:43;AB;464007
464007;31/05/2023;;31/05/2023 08:35;205;;31/05/2023 18:44;AB;464007
464007;31/05/2023;;31/05/2023 09:26;206;;31/05/2023 18:45;AB;464007
464007;31/05/2023;;31/05/2023 08:08;207;;31/05/2023 18:46;AB;464007
464007;31/05/2023;;31/05/2023 07:37;208;;31/05/2023 18:54;AB;464007
464007;31/05/2023;;31/05/2023 16:05;209;;31/05/2023 18:57;HO;464007
464007;31/05/2023;;31/05/2023 08:11;210;;31/05/2023 19:02;AB;464007
464007;31/05/2023;;31/05/2023 08:51;211;;31/05/2023 19:14;AB;464007
464007;31/05/2023;;31/05/2023 09:39;212;;31/05/2023 19:15;AB;464007
464007;31/05/2023;;31/05/2023 09:34;213;;31/05/2023 19:15;AB;464007
464007;31/05/2023;;31/05/2023 07:58;214;;31/05/2023 19:18;AB;464007
464007;31/05/2023;;31/05/2023 07:53;215;;31/05/2023 19:18;AB;464007
464007;31/05/2023;;31/05/2023 12:51;216;;31/05/2023 19:19;HO;464007
464007;31/05/2023;;31/05/2023 10:16;217;;31/05/2023 19:19;AB;464007
464007;31/05/2023;;31/05/2023 08:09;218;;31/05/2023 19:20;AB;464007
464007;31/05/2023;;31/05/2023 09:05;219;;31/05/2023 19:21;AB;464007
464007;31/05/2023;;31/05/2023 08:18;220;;31/05/2023 19:23;AB;464007
464007;31/05/2023;;31/05/2023 10:50;221;;31/05/2023 19:23;AB;464007
464007;31/05/2023;;31/05/2023 09:31;222;;31/05/2023 19:24;AB;464007
464007;31/05/2023;;31/05/2023 10:11;223;;31/05/2023 19:25;AB;464007
464007;31/05/2023;;31/05/2023 10:41;224;;31/05/2023 19:25;AB;464007
464007;31/05/2023;;31/05/2023 10:24;225;;31/05/2023 19:26;AB;464007
464007;31/05/2023;;31/05/2023 13:57;226;;31/05/2023 19:27;HO;464007
464007;31/05/2023;;31/05/2023 12:54;227;;31/05/2023 19:30;HO;464007
464007;31/05/2023;;31/05/2023 08:28;228;;31/05/2023 19:36;AB;464007
464007;31/05/2023;;31/05/2023 12:29;229;;31/05/2023 19:37;AB;464007
464007;31/05/2023;;31/05/2023 11:01;230;;31/05/2023 19:37;AB;464007
464007;31/05/2023;;31/05/2023 16:08;231;;31/05/2023 19:37;AB;464007
464007;31/05/2023;;31/05/2023 07:48;232;;31/05/2023 19:41;AB;464007
464007;31/05/2023;;31/05/2023 08:18;233;;31/05/2023 19:43;AB;464007
464007;31/05/2023;;31/05/2023 08:20;234;;31/05/2023 19:44;AB;464007
464007;31/05/2023;;31/05/2023 15:28;235;;31/05/2023 19:45;AB;464007
464007;31/05/2023;;31/05/2023 16:40;236;;31/05/2023 19:45;HO;464007
464007;31/05/2023;;31/05/2023 11:50;237;;31/05/2023 19:46;AB;464007
464007;31/05/2023;;31/05/2023 11:23;238;;31/05/2023 19:48;AB;464007
464007;31/05/2023;;31/05/2023 15:15;239;;31/05/2023 19:51;AB;464007
464007;31/05/2023;;31/05/2023 07:51;240;;31/05/2023 19:52;AB;464007
464007;31/05/2023;;31/05/2023 08:36;241;;31/05/2023 19:52;AB;464007
464007;31/05/2023;;31/05/2023 10:19;242;;31/05/2023 19:53;AB;464007
464007;31/05/2023;;31/05/2023 13:48;243;;31/05/2023 19:55;HO;464007
464007;31/05/2023;;31/05/2023 08:33;244;;31/05/2023 19:56;AB;464007
464007;31/05/2023;;31/05/2023 09:46;245;;31/05/2023 20:00;AB;464007
464007;31/05/2023;;31/05/2023 10:08;246;;31/05/2023 20:15;AB;464007
464007;31/05/2023;;31/05/2023 16:18;247;;31/05/2023 20:23;AB;464007
464007;31/05/2023;;31/05/2023 08:11;248;;31/05/2023 20:27;AB;464007
464007;31/05/2023;;30/05/2023 15:05;249;;31/05/2023 20:34;AB;464007
464007;31/05/2023;;31/05/2023 07:50;250;;31/05/2023 20:38;AB;464007
464007;31/05/2023;;31/05/2023 12:20;251;;31/05/2023 20:41;AB;464007
464007;31/05/2023;;31/05/2023 06:52;252;;31/05/2023 20:42;HO;464007
464007;31/05/2023;;31/05/2023 19:00;253;;31/05/2023 20:48;AB;464007
464007;31/05/2023;;22/05/2023 18:32;254;;31/05/2023 20:54;AB;464007
464007;31/05/2023;;29/05/2023 12:16;255;;31/05/2023 20:54;AB;464007
464007;31/05/2023;;31/05/2023 09:32;256;;31/05/2023 20:55;AB;464007
464007;31/05/2023;;30/05/2023 19:04;257;;31/05/2023 21:02;AB;464007
464007;31/05/2023;;31/05/2023 09:18;258;;31/05/2023 21:03;AB;464007
464007;31/05/2023;;31/05/2023 13:03;259;;31/05/2023 21:18;AB;464007
464007;31/05/2023;;31/05/2023 12:20;260;;31/05/2023 21:29;AB;464007
464007;31/05/2023;;31/05/2023 10:46;261;;31/05/2023 21:34;AB;464007
464007;31/05/2023;;31/05/2023 17:43;262;;31/05/2023 21:46;HO;464007
464007;31/05/2023;;31/05/2023 07:55;263;;31/05/2023 21:55;AB;464007
464007;31/05/2023;;31/05/2023 08:01;264;;31/05/2023 22:08;AB;464007
464007;31/05/2023;;31/05/2023 22:11;265;;31/05/2023 22:13;HO;464007
464007;31/05/2023;;31/05/2023 17:47;266;;31/05/2023 22:15;AB;464007
464007;31/05/2023;;31/05/2023 15:50;267;;31/05/2023 22:18;HO;464007
464007;31/05/2023;;31/05/2023 21:27;268;;31/05/2023 22:40;AB;464007
464007;31/05/2023;;31/05/2023 08:02;269;;31/05/2023 22:44;AB;464007
464007;31/05/2023;;31/05/2023 22:43;270;;31/05/2023 22:46;AB;464007
464007;31/05/2023;;31/05/2023 14:11;271;;31/05/2023 22:47;AB;464007
464007;31/05/2023;;31/05/2023 19:11;272;;31/05/2023 22:50;AB;464007
464007;31/05/2023;;31/05/2023 19:51;273;;31/05/2023 22:57;HO;464007
464007;31/05/2023;;31/05/2023 16:55;274;;31/05/2023 23:05;HO;464007
464007;31/05/2023;;31/05/2023 08:14;275;;31/05/2023 23:14;AB;464007
464007;31/05/2023;;31/05/2023 08:25;276;;31/05/2023 23:15;AB;464007
464007;31/05/2023;;31/05/2023 14:25;277;;31/05/2023 23:25;HO;464007
464007;31/05/2023;;31/05/2023 18:17;278;;31/05/2023 23:25;AB;464007
464007;31/05/2023;;31/05/2023 18:16;279;;31/05/2023 23:41;AB;464007
464007;31/05/2023;;31/05/2023 19:33;280;;31/05/2023 23:46;AB;464007
