CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/05/2023;220;2;0;0
464008;31/05/2023;220;3;0;1
464008;31/05/2023;220;4;0;2
464008;31/05/2023;220;5;0;2
464008;31/05/2023;220;6;0;10
464008;31/05/2023;220;7;0;13
464008;31/05/2023;220;8;0;16
464008;31/05/2023;220;9;11;18
464008;31/05/2023;220;10;25;17
464008;31/05/2023;220;11;46;17
464008;31/05/2023;220;12;52;15
464008;31/05/2023;220;13;52;15
464008;31/05/2023;220;14;42;15
464008;31/05/2023;220;15;38;17
464008;31/05/2023;220;16;27;6
464008;31/05/2023;220;17;14;5
464008;31/05/2023;220;18;9;1
464008;31/05/2023;220;19;9;1
464008;31/05/2023;220;20;7;2
464008;31/05/2023;220;21;7;1
464008;31/05/2023;220;22;9;1
464008;31/05/2023;220;23;8;1
464008;01/06/2023;220;0;0;0
464008;01/06/2023;220;1;0;0
