CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2023;680;2;0;1
464007;31/05/2023;680;3;0;1
464007;31/05/2023;680;4;0;1
464007;31/05/2023;680;5;0;3
464007;31/05/2023;680;6;2;13
464007;31/05/2023;680;7;2;46
464007;31/05/2023;680;8;7;92
464007;31/05/2023;680;9;17;109
464007;31/05/2023;680;10;24;116
464007;31/05/2023;680;11;33;122
464007;31/05/2023;680;12;45;119
464007;31/05/2023;680;13;51;119
464007;31/05/2023;680;14;53;115
464007;31/05/2023;680;15;43;116
464007;31/05/2023;680;16;34;105
464007;31/05/2023;680;17;19;73
464007;31/05/2023;680;18;12;51
464007;31/05/2023;680;19;8;24
464007;31/05/2023;680;20;7;14
464007;31/05/2023;680;21;6;11
464007;31/05/2023;680;22;4;6
464007;31/05/2023;680;23;2;2
464007;01/06/2023;680;0;0;0
464007;01/06/2023;680;1;0;1
