CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/05/2023;;30/05/2023 12:40;0;;31/05/2023 02:38;HO;464001
464001;31/05/2023;;27/05/2023 11:31;1;;31/05/2023 06:51;AB;464001
464001;31/05/2023;;30/05/2023 18:43;2;;31/05/2023 07:05;AB;464001
464001;31/05/2023;;30/05/2023 20:03;3;;31/05/2023 07:55;AB;464001
464001;31/05/2023;;30/05/2023 18:52;4;;31/05/2023 08:00;AB;464001
464001;31/05/2023;;30/05/2023 17:25;5;;31/05/2023 08:01;AB;464001
464001;31/05/2023;;30/05/2023 20:03;6;;31/05/2023 08:02;AB;464001
464001;31/05/2023;;30/05/2023 17:46;7;;31/05/2023 08:03;AB;464001
464001;31/05/2023;;30/05/2023 21:50;8;;31/05/2023 08:11;AB;464001
464001;31/05/2023;;30/05/2023 16:25;9;;31/05/2023 08:18;HO;464001
464001;31/05/2023;;30/05/2023 21:08;10;;31/05/2023 08:33;AB;464001
464001;31/05/2023;;30/05/2023 17:05;11;;31/05/2023 09:00;AB;464001
464001;31/05/2023;;25/05/2023 17:45;12;;31/05/2023 09:19;AB;464001
464001;31/05/2023;;31/05/2023 06:45;13;;31/05/2023 09:21;AB;464001
464001;31/05/2023;;30/05/2023 14:31;14;;31/05/2023 09:24;HO;464001
464001;31/05/2023;;31/05/2023 08:16;15;;31/05/2023 09:27;AB;464001
464001;31/05/2023;;30/05/2023 07:53;16;;31/05/2023 09:58;HO;464001
464001;31/05/2023;;31/05/2023 08:43;17;;31/05/2023 10:03;HO;464001
464001;31/05/2023;;30/05/2023 20:07;18;;31/05/2023 10:12;AB;464001
464001;31/05/2023;;30/05/2023 16:48;19;;31/05/2023 10:14;AB;464001
464001;31/05/2023;;31/05/2023 09:33;20;;31/05/2023 10:38;HO;464001
464001;31/05/2023;;31/05/2023 08:35;21;;31/05/2023 10:39;HO;464001
464001;31/05/2023;;31/05/2023 10:05;22;;31/05/2023 10:40;HO;464001
464001;31/05/2023;;31/05/2023 08:47;23;;31/05/2023 10:40;HO;464001
464001;31/05/2023;;31/05/2023 09:40;24;;31/05/2023 10:49;AB;464001
464001;31/05/2023;;31/05/2023 09:39;25;;31/05/2023 10:49;HO;464001
464001;31/05/2023;;30/05/2023 13:34;26;;31/05/2023 10:53;HO;464001
464001;31/05/2023;;31/05/2023 07:43;27;;31/05/2023 10:55;AB;464001
464001;31/05/2023;;31/05/2023 09:55;28;;31/05/2023 11:01;HO;464001
464001;31/05/2023;;31/05/2023 10:02;29;;31/05/2023 11:07;HO;464001
464001;31/05/2023;;31/05/2023 09:49;30;;31/05/2023 11:12;HO;464001
464001;31/05/2023;;30/05/2023 19:13;31;;31/05/2023 11:16;HO;464001
464001;31/05/2023;;31/05/2023 09:32;32;;31/05/2023 11:27;AB;464001
464001;31/05/2023;;31/05/2023 08:52;33;;31/05/2023 11:31;AB;464001
464001;31/05/2023;;31/05/2023 09:15;34;;31/05/2023 11:32;HO;464001
464001;31/05/2023;;31/05/2023 09:05;35;;31/05/2023 11:46;AB;464001
464001;31/05/2023;;30/05/2023 21:00;36;;31/05/2023 11:49;AB;464001
464001;31/05/2023;;31/05/2023 09:32;37;;31/05/2023 11:50;HO;464001
464001;31/05/2023;;29/05/2023 19:19;38;;31/05/2023 11:51;HO;464001
464001;31/05/2023;;31/05/2023 10:11;39;;31/05/2023 11:57;HO;464001
464001;31/05/2023;;31/05/2023 07:29;40;;31/05/2023 11:59;AB;464001
464001;31/05/2023;;31/05/2023 08:54;41;;31/05/2023 11:59;HO;464001
464001;31/05/2023;;31/05/2023 08:34;42;;31/05/2023 11:59;AB;464001
464001;31/05/2023;;31/05/2023 08:45;43;;31/05/2023 12:00;HO;464001
464001;31/05/2023;;31/05/2023 03:35;44;;31/05/2023 12:00;AB;464001
464001;31/05/2023;;31/05/2023 03:32;45;;31/05/2023 12:08;AB;464001
464001;31/05/2023;;31/05/2023 10:10;46;;31/05/2023 12:09;AB;464001
464001;31/05/2023;;31/05/2023 08:53;47;;31/05/2023 12:15;AB;464001
464001;31/05/2023;;31/05/2023 09:38;48;;31/05/2023 12:16;HO;464001
464001;31/05/2023;;31/05/2023 03:53;49;;31/05/2023 12:21;AB;464001
464001;31/05/2023;;31/05/2023 08:12;50;;31/05/2023 12:25;HO;464001
464001;31/05/2023;;31/05/2023 09:47;51;;31/05/2023 12:32;HO;464001
464001;31/05/2023;;27/05/2023 13:40;52;;31/05/2023 12:33;HO;464001
464001;31/05/2023;;31/05/2023 09:39;53;;31/05/2023 12:33;HO;464001
464001;31/05/2023;;31/05/2023 04:08;54;;31/05/2023 12:37;AB;464001
464001;31/05/2023;;31/05/2023 09:26;55;;31/05/2023 12:38;HO;464001
464001;31/05/2023;;31/05/2023 09:04;56;;31/05/2023 12:39;AB;464001
464001;31/05/2023;;31/05/2023 10:08;57;;31/05/2023 12:40;HO;464001
464001;31/05/2023;;31/05/2023 09:38;58;;31/05/2023 12:41;AB;464001
464001;31/05/2023;;31/05/2023 08:08;59;;31/05/2023 12:41;AB;464001
464001;31/05/2023;;31/05/2023 04:49;60;;31/05/2023 12:41;AB;464001
464001;31/05/2023;;31/05/2023 08:27;61;;31/05/2023 12:45;HO;464001
464001;31/05/2023;;31/05/2023 08:07;62;;31/05/2023 12:45;AB;464001
464001;31/05/2023;;30/05/2023 16:57;63;;31/05/2023 12:46;AB;464001
464001;31/05/2023;;29/05/2023 18:49;64;;31/05/2023 12:47;AB;464001
464001;31/05/2023;;31/05/2023 09:59;65;;31/05/2023 12:47;AB;464001
464001;31/05/2023;;31/05/2023 04:15;66;;31/05/2023 12:48;AB;464001
464001;31/05/2023;;31/05/2023 07:17;67;;31/05/2023 12:49;HO;464001
464001;31/05/2023;;31/05/2023 03:58;68;;31/05/2023 12:49;AB;464001
464001;31/05/2023;;28/05/2023 18:50;69;;31/05/2023 12:51;AB;464001
464001;31/05/2023;;31/05/2023 04:52;70;;31/05/2023 12:54;AB;464001
464001;31/05/2023;;31/05/2023 08:28;71;;31/05/2023 12:54;HO;464001
464001;31/05/2023;;31/05/2023 08:14;72;;31/05/2023 12:55;HO;464001
464001;31/05/2023;;31/05/2023 07:43;73;;31/05/2023 12:55;HO;464001
464001;31/05/2023;;31/05/2023 09:53;74;;31/05/2023 12:58;AB;464001
464001;31/05/2023;;31/05/2023 07:24;75;;31/05/2023 12:59;AB;464001
464001;31/05/2023;;31/05/2023 08:43;76;;31/05/2023 13:02;AB;464001
464001;31/05/2023;;30/05/2023 13:55;77;;31/05/2023 13:06;AB;464001
464001;31/05/2023;;31/05/2023 06:49;78;;31/05/2023 13:08;HO;464001
464001;31/05/2023;;31/05/2023 12:24;79;;31/05/2023 13:15;HO;464001
464001;31/05/2023;;25/05/2023 17:04;80;;31/05/2023 13:22;AB;464001
464001;31/05/2023;;31/05/2023 11:40;81;;31/05/2023 13:26;HO;464001
464001;31/05/2023;;31/05/2023 08:55;82;;31/05/2023 13:26;AB;464001
464001;31/05/2023;;31/05/2023 08:07;83;;31/05/2023 13:33;HO;464001
464001;31/05/2023;;31/05/2023 08:42;84;;31/05/2023 13:37;AB;464001
464001;31/05/2023;;31/05/2023 10:38;85;;31/05/2023 13:38;HO;464001
464001;31/05/2023;;31/05/2023 04:26;86;;31/05/2023 13:39;AB;464001
464001;31/05/2023;;31/05/2023 06:15;87;;31/05/2023 13:39;HO;464001
464001;31/05/2023;;31/05/2023 12:02;88;;31/05/2023 13:42;AB;464001
464001;31/05/2023;;31/05/2023 11:07;89;;31/05/2023 13:48;AB;464001
464001;31/05/2023;;31/05/2023 05:16;90;;31/05/2023 13:52;HO;464001
464001;31/05/2023;;31/05/2023 11:57;91;;31/05/2023 13:53;HO;464001
464001;31/05/2023;;31/05/2023 11:01;92;;31/05/2023 13:56;HO;464001
464001;31/05/2023;;31/05/2023 12:37;93;;31/05/2023 14:00;HO;464001
464001;31/05/2023;;31/05/2023 08:13;94;;31/05/2023 14:04;HO;464001
464001;31/05/2023;;31/05/2023 08:13;95;;31/05/2023 14:04;HO;464001
464001;31/05/2023;;31/05/2023 13:58;96;;31/05/2023 14:06;HO;464001
464001;31/05/2023;;30/05/2023 12:18;97;;31/05/2023 14:17;HO;464001
464001;31/05/2023;;31/05/2023 11:12;98;;31/05/2023 14:18;HO;464001
464001;31/05/2023;;31/05/2023 14:17;99;;31/05/2023 14:22;AB;464001
464001;31/05/2023;;31/05/2023 09:01;100;;31/05/2023 14:24;HO;464001
464001;31/05/2023;;31/05/2023 11:07;101;;31/05/2023 14:25;HO;464001
464001;31/05/2023;;31/05/2023 07:11;102;;31/05/2023 14:28;HO;464001
464001;31/05/2023;;31/05/2023 09:29;103;;31/05/2023 14:29;HO;464001
464001;31/05/2023;;31/05/2023 10:36;104;;31/05/2023 14:29;HO;464001
464001;31/05/2023;;31/05/2023 12:42;105;;31/05/2023 14:32;HO;464001
464001;31/05/2023;;30/05/2023 17:30;106;;31/05/2023 14:39;AB;464001
464001;31/05/2023;;31/05/2023 10:29;107;;31/05/2023 14:39;HO;464001
464001;31/05/2023;;31/05/2023 11:55;108;;31/05/2023 14:43;HO;464001
464001;31/05/2023;;31/05/2023 10:57;109;;31/05/2023 14:44;HO;464001
464001;31/05/2023;;31/05/2023 12:06;110;;31/05/2023 14:47;HO;464001
464001;31/05/2023;;30/05/2023 06:11;111;;31/05/2023 14:48;AB;464001
464001;31/05/2023;;31/05/2023 12:15;112;;31/05/2023 14:51;HO;464001
464001;31/05/2023;;31/05/2023 09:22;113;;31/05/2023 14:52;AB;464001
464001;31/05/2023;;31/05/2023 06:12;114;;31/05/2023 14:54;AB;464001
464001;31/05/2023;;31/05/2023 13:52;115;;31/05/2023 14:55;HO;464001
464001;31/05/2023;;31/05/2023 11:01;116;;31/05/2023 14:58;HO;464001
464001;31/05/2023;;31/05/2023 14:22;117;;31/05/2023 15:04;HO;464001
464001;31/05/2023;;31/05/2023 10:20;118;;31/05/2023 15:06;HO;464001
464001;31/05/2023;;31/05/2023 04:59;119;;31/05/2023 15:08;AB;464001
464001;31/05/2023;;31/05/2023 13:45;120;;31/05/2023 15:09;HO;464001
464001;31/05/2023;;30/05/2023 12:49;121;;31/05/2023 15:10;AB;464001
464001;31/05/2023;;31/05/2023 09:15;122;;31/05/2023 15:12;AB;464001
464001;31/05/2023;;31/05/2023 12:30;123;;31/05/2023 15:13;HO;464001
464001;31/05/2023;;31/05/2023 12:37;124;;31/05/2023 15:19;HO;464001
464001;31/05/2023;;31/05/2023 11:57;125;;31/05/2023 15:21;HO;464001
464001;31/05/2023;;31/05/2023 12:55;126;;31/05/2023 15:22;HO;464001
464001;31/05/2023;;29/05/2023 22:03;127;;31/05/2023 15:22;AB;464001
464001;31/05/2023;;31/05/2023 06:26;128;;31/05/2023 15:28;HO;464001
464001;31/05/2023;;31/05/2023 11:45;129;;31/05/2023 15:29;HO;464001
464001;31/05/2023;;31/05/2023 11:00;130;;31/05/2023 15:33;HO;464001
464001;31/05/2023;;31/05/2023 08:46;131;;31/05/2023 15:36;HO;464001
464001;31/05/2023;;31/05/2023 15:24;132;;31/05/2023 15:38;HO;464001
464001;31/05/2023;;31/05/2023 13:25;133;;31/05/2023 15:41;HO;464001
464001;31/05/2023;;31/05/2023 05:25;134;;31/05/2023 15:46;AB;464001
464001;31/05/2023;;31/05/2023 13:21;135;;31/05/2023 15:52;HO;464001
464001;31/05/2023;;30/05/2023 20:18;136;;31/05/2023 15:52;AB;464001
464001;31/05/2023;;31/05/2023 12:13;137;;31/05/2023 15:52;HO;464001
464001;31/05/2023;;31/05/2023 13:20;138;;31/05/2023 15:53;HO;464001
464001;31/05/2023;;31/05/2023 06:50;139;;31/05/2023 15:53;AB;464001
464001;31/05/2023;;30/05/2023 06:22;140;;31/05/2023 15:54;HO;464001
464001;31/05/2023;;31/05/2023 10:11;141;;31/05/2023 15:54;HO;464001
464001;31/05/2023;;31/05/2023 10:53;142;;31/05/2023 15:56;HO;464001
464001;31/05/2023;;31/05/2023 13:44;143;;31/05/2023 15:57;HO;464001
464001;31/05/2023;;31/05/2023 11:01;144;;31/05/2023 15:58;HO;464001
464001;31/05/2023;;31/05/2023 06:39;145;;31/05/2023 15:59;AB;464001
464001;31/05/2023;;31/05/2023 15:22;146;;31/05/2023 16:04;HO;464001
464001;31/05/2023;;31/05/2023 07:03;147;;31/05/2023 16:04;AB;464001
464001;31/05/2023;;31/05/2023 12:56;148;;31/05/2023 16:05;HO;464001
464001;31/05/2023;;31/05/2023 10:58;149;;31/05/2023 16:06;AB;464001
464001;31/05/2023;;31/05/2023 14:22;150;;31/05/2023 16:06;HO;464001
464001;31/05/2023;;31/05/2023 09:04;151;;31/05/2023 16:08;HO;464001
464001;31/05/2023;;31/05/2023 12:11;152;;31/05/2023 16:12;AB;464001
464001;31/05/2023;;31/05/2023 14:28;153;;31/05/2023 16:14;HO;464001
464001;31/05/2023;;31/05/2023 08:27;154;;31/05/2023 16:14;HO;464001
464001;31/05/2023;;31/05/2023 14:37;155;;31/05/2023 16:14;HO;464001
464001;31/05/2023;;31/05/2023 09:31;156;;31/05/2023 16:18;HO;464001
464001;31/05/2023;;31/05/2023 07:34;157;;31/05/2023 16:18;AB;464001
464001;31/05/2023;;31/05/2023 10:07;158;;31/05/2023 16:21;HO;464001
464001;31/05/2023;;31/05/2023 12:20;159;;31/05/2023 16:22;AB;464001
464001;31/05/2023;;31/05/2023 13:00;160;;31/05/2023 16:22;HO;464001
464001;31/05/2023;;31/05/2023 13:00;161;;31/05/2023 16:22;HO;464001
464001;31/05/2023;;31/05/2023 07:34;162;;31/05/2023 16:22;AB;464001
464001;31/05/2023;;31/05/2023 14:28;163;;31/05/2023 16:24;HO;464001
464001;31/05/2023;;31/05/2023 08:20;164;;31/05/2023 16:25;HO;464001
464001;31/05/2023;;31/05/2023 07:58;165;;31/05/2023 16:26;AB;464001
464001;31/05/2023;;31/05/2023 12:30;166;;31/05/2023 16:26;AB;464001
464001;31/05/2023;;31/05/2023 08:13;167;;31/05/2023 16:29;HO;464001
464001;31/05/2023;;31/05/2023 07:23;168;;31/05/2023 16:31;AB;464001
464001;31/05/2023;;31/05/2023 14:15;169;;31/05/2023 16:31;HO;464001
464001;31/05/2023;;31/05/2023 09:45;170;;31/05/2023 16:32;AB;464001
464001;31/05/2023;;31/05/2023 06:38;171;;31/05/2023 16:33;HO;464001
464001;31/05/2023;;31/05/2023 10:24;172;;31/05/2023 16:35;HO;464001
464001;31/05/2023;;31/05/2023 10:10;173;;31/05/2023 16:35;HO;464001
464001;31/05/2023;;31/05/2023 11:17;174;;31/05/2023 16:36;HO;464001
464001;31/05/2023;;30/05/2023 19:00;175;;31/05/2023 16:37;HO;464001
464001;31/05/2023;;31/05/2023 14:30;176;;31/05/2023 16:38;HO;464001
464001;31/05/2023;;31/05/2023 08:09;177;;31/05/2023 16:39;AB;464001
464001;31/05/2023;;31/05/2023 12:00;178;;31/05/2023 16:39;HO;464001
464001;31/05/2023;;31/05/2023 13:51;179;;31/05/2023 16:40;HO;464001
464001;31/05/2023;;31/05/2023 15:07;180;;31/05/2023 16:42;HO;464001
464001;31/05/2023;;31/05/2023 15:57;181;;31/05/2023 16:42;HO;464001
464001;31/05/2023;;31/05/2023 11:04;182;;31/05/2023 16:43;HO;464001
464001;31/05/2023;;31/05/2023 07:57;183;;31/05/2023 16:43;HO;464001
464001;31/05/2023;;31/05/2023 14:47;184;;31/05/2023 16:44;HO;464001
464001;31/05/2023;;31/05/2023 10:35;185;;31/05/2023 16:45;HO;464001
464001;31/05/2023;;31/05/2023 11:27;186;;31/05/2023 16:45;AB;464001
464001;31/05/2023;;31/05/2023 12:56;187;;31/05/2023 16:46;HO;464001
464001;31/05/2023;;31/05/2023 08:49;188;;31/05/2023 16:48;AB;464001
464001;31/05/2023;;31/05/2023 15:22;189;;31/05/2023 16:49;HO;464001
464001;31/05/2023;;25/05/2023 19:01;190;;31/05/2023 16:49;AB;464001
464001;31/05/2023;;31/05/2023 07:50;191;;31/05/2023 16:50;AB;464001
464001;31/05/2023;;31/05/2023 07:07;192;;31/05/2023 16:52;AB;464001
464001;31/05/2023;;31/05/2023 06:50;193;;31/05/2023 16:53;AB;464001
464001;31/05/2023;;31/05/2023 08:08;194;;31/05/2023 16:54;AB;464001
464001;31/05/2023;;31/05/2023 05:54;195;;31/05/2023 16:55;AB;464001
464001;31/05/2023;;31/05/2023 07:11;196;;31/05/2023 16:55;AB;464001
464001;31/05/2023;;31/05/2023 16:06;197;;31/05/2023 16:56;HO;464001
464001;31/05/2023;;31/05/2023 11:42;198;;31/05/2023 16:56;HO;464001
464001;31/05/2023;;31/05/2023 12:29;199;;31/05/2023 16:57;HO;464001
464001;31/05/2023;;31/05/2023 07:55;200;;31/05/2023 16:57;AB;464001
464001;31/05/2023;;31/05/2023 08:46;201;;31/05/2023 16:58;AB;464001
464001;31/05/2023;;31/05/2023 14:28;202;;31/05/2023 16:59;HO;464001
464001;31/05/2023;;31/05/2023 10:10;203;;31/05/2023 17:01;HO;464001
464001;31/05/2023;;31/05/2023 10:33;204;;31/05/2023 17:02;HO;464001
464001;31/05/2023;;31/05/2023 11:49;205;;31/05/2023 17:05;AB;464001
464001;31/05/2023;;31/05/2023 13:53;206;;31/05/2023 17:07;HO;464001
464001;31/05/2023;;31/05/2023 07:54;207;;31/05/2023 17:07;AB;464001
464001;31/05/2023;;31/05/2023 08:19;208;;31/05/2023 17:08;AB;464001
464001;31/05/2023;;31/05/2023 13:16;209;;31/05/2023 17:08;HO;464001
464001;31/05/2023;;31/05/2023 07:15;210;;31/05/2023 17:08;AB;464001
464001;31/05/2023;;31/05/2023 13:39;211;;31/05/2023 17:09;HO;464001
464001;31/05/2023;;31/05/2023 11:12;212;;31/05/2023 17:10;HO;464001
464001;31/05/2023;;31/05/2023 06:17;213;;31/05/2023 17:11;AB;464001
464001;31/05/2023;;31/05/2023 11:53;214;;31/05/2023 17:12;HO;464001
464001;31/05/2023;;31/05/2023 12:29;215;;31/05/2023 17:13;HO;464001
464001;31/05/2023;;31/05/2023 12:53;216;;31/05/2023 17:13;HO;464001
464001;31/05/2023;;31/05/2023 12:47;217;;31/05/2023 17:13;HO;464001
464001;31/05/2023;;31/05/2023 14:20;218;;31/05/2023 17:15;HO;464001
464001;31/05/2023;;31/05/2023 11:47;219;;31/05/2023 17:18;HO;464001
464001;31/05/2023;;31/05/2023 11:35;220;;31/05/2023 17:18;HO;464001
464001;31/05/2023;;31/05/2023 09:40;221;;31/05/2023 17:18;AB;464001
464001;31/05/2023;;31/05/2023 07:28;222;;31/05/2023 17:19;AB;464001
464001;31/05/2023;;31/05/2023 13:10;223;;31/05/2023 17:21;HO;464001
464001;31/05/2023;;31/05/2023 09:05;224;;31/05/2023 17:21;HO;464001
464001;31/05/2023;;31/05/2023 09:23;225;;31/05/2023 17:23;AB;464001
464001;31/05/2023;;31/05/2023 13:40;226;;31/05/2023 17:24;HO;464001
464001;31/05/2023;;31/05/2023 08:46;227;;31/05/2023 17:24;HO;464001
464001;31/05/2023;;31/05/2023 08:18;228;;31/05/2023 17:24;AB;464001
464001;31/05/2023;;31/05/2023 14:40;229;;31/05/2023 17:25;HO;464001
464001;31/05/2023;;31/05/2023 08:00;230;;31/05/2023 17:25;HO;464001
464001;31/05/2023;;31/05/2023 11:11;231;;31/05/2023 17:25;HO;464001
464001;31/05/2023;;31/05/2023 08:36;232;;31/05/2023 17:26;AB;464001
464001;31/05/2023;;31/05/2023 16:10;233;;31/05/2023 17:28;AB;464001
464001;31/05/2023;;31/05/2023 08:00;234;;31/05/2023 17:28;AB;464001
464001;31/05/2023;;31/05/2023 07:44;235;;31/05/2023 17:28;AB;464001
464001;31/05/2023;;31/05/2023 09:11;236;;31/05/2023 17:28;HO;464001
464001;31/05/2023;;31/05/2023 12:55;237;;31/05/2023 17:30;HO;464001
464001;31/05/2023;;31/05/2023 16:50;238;;31/05/2023 17:31;HO;464001
464001;31/05/2023;;31/05/2023 10:00;239;;31/05/2023 17:32;HO;464001
464001;31/05/2023;;31/05/2023 15:57;240;;31/05/2023 17:35;HO;464001
464001;31/05/2023;;31/05/2023 07:11;241;;31/05/2023 17:35;AB;464001
464001;31/05/2023;;31/05/2023 13:23;242;;31/05/2023 17:35;HO;464001
464001;31/05/2023;;31/05/2023 07:57;243;;31/05/2023 17:36;HO;464001
464001;31/05/2023;;31/05/2023 11:40;244;;31/05/2023 17:36;HO;464001
464001;31/05/2023;;31/05/2023 10:23;245;;31/05/2023 17:37;HO;464001
464001;31/05/2023;;31/05/2023 12:14;246;;31/05/2023 17:43;HO;464001
464001;31/05/2023;;31/05/2023 17:00;247;;31/05/2023 17:43;HO;464001
464001;31/05/2023;;31/05/2023 09:08;248;;31/05/2023 17:44;AB;464001
464001;31/05/2023;;31/05/2023 08:47;249;;31/05/2023 17:45;HO;464001
464001;31/05/2023;;31/05/2023 07:50;250;;31/05/2023 17:45;AB;464001
464001;31/05/2023;;31/05/2023 08:08;251;;31/05/2023 17:45;AB;464001
464001;31/05/2023;;31/05/2023 12:28;252;;31/05/2023 17:45;HO;464001
464001;31/05/2023;;31/05/2023 08:32;253;;31/05/2023 17:46;AB;464001
464001;31/05/2023;;31/05/2023 08:43;254;;31/05/2023 17:46;AB;464001
464001;31/05/2023;;31/05/2023 05:23;255;;31/05/2023 17:46;AB;464001
464001;31/05/2023;;31/05/2023 16:00;256;;31/05/2023 17:47;HO;464001
464001;31/05/2023;;31/05/2023 14:15;257;;31/05/2023 17:48;HO;464001
464001;31/05/2023;;31/05/2023 14:05;258;;31/05/2023 17:48;HO;464001
464001;31/05/2023;;31/05/2023 12:23;259;;31/05/2023 17:48;AB;464001
464001;31/05/2023;;31/05/2023 06:59;260;;31/05/2023 17:52;AB;464001
464001;31/05/2023;;31/05/2023 14:32;261;;31/05/2023 17:53;HO;464001
464001;31/05/2023;;31/05/2023 14:32;262;;31/05/2023 17:53;HO;464001
464001;31/05/2023;;31/05/2023 07:53;263;;31/05/2023 17:53;AB;464001
464001;31/05/2023;;31/05/2023 07:23;264;;31/05/2023 17:54;AB;464001
464001;31/05/2023;;31/05/2023 15:49;265;;31/05/2023 17:55;HO;464001
464001;31/05/2023;;30/05/2023 21:19;266;;31/05/2023 17:58;AB;464001
464001;31/05/2023;;31/05/2023 10:02;267;;31/05/2023 18:00;AB;464001
464001;31/05/2023;;31/05/2023 07:37;268;;31/05/2023 18:01;AB;464001
464001;31/05/2023;;31/05/2023 07:25;269;;31/05/2023 18:01;AB;464001
464001;31/05/2023;;31/05/2023 08:20;270;;31/05/2023 18:01;AB;464001
464001;31/05/2023;;31/05/2023 12:28;271;;31/05/2023 18:01;AB;464001
464001;31/05/2023;;31/05/2023 13:40;272;;31/05/2023 18:03;HO;464001
464001;31/05/2023;;31/05/2023 12:25;273;;31/05/2023 18:03;HO;464001
464001;31/05/2023;;31/05/2023 14:45;274;;31/05/2023 18:05;HO;464001
464001;31/05/2023;;31/05/2023 09:09;275;;31/05/2023 18:05;HO;464001
464001;31/05/2023;;31/05/2023 08:30;276;;31/05/2023 18:06;AB;464001
464001;31/05/2023;;31/05/2023 09:09;277;;31/05/2023 18:06;HO;464001
464001;31/05/2023;;31/05/2023 14:17;278;;31/05/2023 18:07;HO;464001
464001;31/05/2023;;31/05/2023 12:16;279;;31/05/2023 18:07;AB;464001
464001;31/05/2023;;31/05/2023 09:30;280;;31/05/2023 18:09;HO;464001
464001;31/05/2023;;31/05/2023 07:30;281;;31/05/2023 18:09;HO;464001
464001;31/05/2023;;31/05/2023 12:18;282;;31/05/2023 18:10;HO;464001
464001;31/05/2023;;31/05/2023 15:56;283;;31/05/2023 18:11;HO;464001
464001;31/05/2023;;31/05/2023 08:26;284;;31/05/2023 18:11;AB;464001
464001;31/05/2023;;31/05/2023 11:16;285;;31/05/2023 18:12;HO;464001
464001;31/05/2023;;31/05/2023 11:07;286;;31/05/2023 18:13;HO;464001
464001;31/05/2023;;31/05/2023 08:13;287;;31/05/2023 18:18;HO;464001
464001;31/05/2023;;31/05/2023 09:15;288;;31/05/2023 18:18;AB;464001
464001;31/05/2023;;31/05/2023 08:25;289;;31/05/2023 18:18;AB;464001
464001;31/05/2023;;31/05/2023 15:50;290;;31/05/2023 18:19;AB;464001
464001;31/05/2023;;31/05/2023 07:53;291;;31/05/2023 18:19;HO;464001
464001;31/05/2023;;31/05/2023 11:37;292;;31/05/2023 18:20;HO;464001
464001;31/05/2023;;31/05/2023 14:30;293;;31/05/2023 18:20;HO;464001
464001;31/05/2023;;31/05/2023 11:58;294;;31/05/2023 18:22;HO;464001
464001;31/05/2023;;31/05/2023 14:24;295;;31/05/2023 18:23;HO;464001
464001;31/05/2023;;31/05/2023 09:56;296;;31/05/2023 18:23;AB;464001
464001;31/05/2023;;31/05/2023 15:59;297;;31/05/2023 18:24;AB;464001
464001;31/05/2023;;31/05/2023 10:21;298;;31/05/2023 18:25;AB;464001
464001;31/05/2023;;31/05/2023 08:14;299;;31/05/2023 18:26;HO;464001
464001;31/05/2023;;31/05/2023 09:31;300;;31/05/2023 18:28;AB;464001
464001;31/05/2023;;31/05/2023 07:23;301;;31/05/2023 18:28;HO;464001
464001;31/05/2023;;31/05/2023 14:37;302;;31/05/2023 18:29;HO;464001
464001;31/05/2023;;31/05/2023 09:32;303;;31/05/2023 18:29;HO;464001
464001;31/05/2023;;29/05/2023 18:02;304;;31/05/2023 18:30;AB;464001
464001;31/05/2023;;31/05/2023 11:44;305;;31/05/2023 18:30;HO;464001
464001;31/05/2023;;31/05/2023 11:32;306;;31/05/2023 18:30;HO;464001
464001;31/05/2023;;31/05/2023 09:04;307;;31/05/2023 18:32;HO;464001
464001;31/05/2023;;31/05/2023 08:24;308;;31/05/2023 18:32;AB;464001
464001;31/05/2023;;31/05/2023 08:01;309;;31/05/2023 18:33;HO;464001
464001;31/05/2023;;31/05/2023 14:33;310;;31/05/2023 18:35;HO;464001
464001;31/05/2023;;31/05/2023 14:20;311;;31/05/2023 18:35;HO;464001
464001;31/05/2023;;31/05/2023 07:28;312;;31/05/2023 18:37;AB;464001
464001;31/05/2023;;31/05/2023 09:02;313;;31/05/2023 18:38;AB;464001
464001;31/05/2023;;31/05/2023 08:42;314;;31/05/2023 18:39;AB;464001
464001;31/05/2023;;31/05/2023 13:19;315;;31/05/2023 18:39;HO;464001
464001;31/05/2023;;31/05/2023 09:33;316;;31/05/2023 18:39;HO;464001
464001;31/05/2023;;31/05/2023 08:37;317;;31/05/2023 18:39;HO;464001
464001;31/05/2023;;31/05/2023 12:32;318;;31/05/2023 18:40;HO;464001
464001;31/05/2023;;31/05/2023 08:44;319;;31/05/2023 18:40;HO;464001
464001;31/05/2023;;31/05/2023 08:00;320;;31/05/2023 18:41;AB;464001
464001;31/05/2023;;31/05/2023 08:52;321;;31/05/2023 18:41;HO;464001
464001;31/05/2023;;31/05/2023 12:15;322;;31/05/2023 18:41;HO;464001
464001;31/05/2023;;31/05/2023 15:48;323;;31/05/2023 18:44;HO;464001
464001;31/05/2023;;31/05/2023 08:36;324;;31/05/2023 18:44;AB;464001
464001;31/05/2023;;31/05/2023 11:58;325;;31/05/2023 18:44;HO;464001
464001;31/05/2023;;31/05/2023 11:06;326;;31/05/2023 18:44;HO;464001
464001;31/05/2023;;31/05/2023 16:45;327;;31/05/2023 18:46;HO;464001
464001;31/05/2023;;31/05/2023 07:16;328;;31/05/2023 18:49;AB;464001
464001;31/05/2023;;31/05/2023 15:45;329;;31/05/2023 18:50;HO;464001
464001;31/05/2023;;31/05/2023 08:21;330;;31/05/2023 18:50;AB;464001
