CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/05/2023;;30/05/2023 06:46;0;;31/05/2023 03:57;AB;464011
464011;31/05/2023;;30/05/2023 17:11;1;;31/05/2023 06:11;HO;464011
464011;31/05/2023;;30/05/2023 16:34;2;;31/05/2023 07:48;AB;464011
464011;31/05/2023;;30/05/2023 10:26;3;;31/05/2023 08:14;HO;464011
464011;31/05/2023;;31/05/2023 06:30;4;;31/05/2023 09:24;HO;464011
464011;31/05/2023;;30/05/2023 08:29;5;;31/05/2023 09:28;AB;464011
464011;31/05/2023;;31/05/2023 09:34;6;;31/05/2023 09:37;AB;464011
464011;31/05/2023;;29/05/2023 17:37;7;;31/05/2023 09:43;AB;464011
464011;31/05/2023;;30/05/2023 16:51;8;;31/05/2023 10:10;AB;464011
464011;31/05/2023;;31/05/2023 06:43;9;;31/05/2023 10:23;AB;464011
464011;31/05/2023;;31/05/2023 05:34;10;;31/05/2023 11:04;AB;464011
464011;31/05/2023;;31/05/2023 07:35;11;;31/05/2023 11:35;HO;464011
464011;31/05/2023;;31/05/2023 07:37;12;;31/05/2023 11:35;HO;464011
464011;31/05/2023;;31/05/2023 07:42;13;;31/05/2023 11:45;AB;464011
464011;31/05/2023;;31/05/2023 09:17;14;;31/05/2023 12:12;AB;464011
464011;31/05/2023;;31/05/2023 07:37;15;;31/05/2023 12:18;AB;464011
464011;31/05/2023;;30/05/2023 23:10;16;;31/05/2023 12:32;AB;464011
464011;31/05/2023;;26/05/2023 16:53;17;;31/05/2023 12:36;AB;464011
464011;31/05/2023;;30/05/2023 23:10;18;;31/05/2023 12:39;AB;464011
464011;31/05/2023;;31/05/2023 09:54;19;;31/05/2023 12:39;AB;464011
464011;31/05/2023;;31/05/2023 09:59;20;;31/05/2023 12:40;AB;464011
464011;31/05/2023;;31/05/2023 10:51;21;;31/05/2023 12:42;AB;464011
464011;31/05/2023;;31/05/2023 07:32;22;;31/05/2023 12:42;AB;464011
464011;31/05/2023;;31/05/2023 09:54;23;;31/05/2023 12:55;AB;464011
464011;31/05/2023;;31/05/2023 12:59;24;;31/05/2023 13:00;HO;464011
464011;31/05/2023;;31/05/2023 06:59;25;;31/05/2023 13:04;AB;464011
464011;31/05/2023;;30/05/2023 19:46;26;;31/05/2023 13:08;AB;464011
464011;31/05/2023;;29/05/2023 19:04;27;;31/05/2023 13:13;AB;464011
464011;31/05/2023;;31/05/2023 08:22;28;;31/05/2023 13:20;AB;464011
464011;31/05/2023;;31/05/2023 06:44;29;;31/05/2023 13:20;AB;464011
464011;31/05/2023;;31/05/2023 06:52;30;;31/05/2023 13:24;AB;464011
464011;31/05/2023;;31/05/2023 10:16;31;;31/05/2023 13:29;AB;464011
464011;31/05/2023;;31/05/2023 11:32;32;;31/05/2023 13:33;AB;464011
464011;31/05/2023;;31/05/2023 06:30;33;;31/05/2023 13:40;HO;464011
464011;31/05/2023;;31/05/2023 11:47;34;;31/05/2023 13:53;AB;464011
464011;31/05/2023;;31/05/2023 09:39;35;;31/05/2023 14:02;HO;464011
464011;31/05/2023;;31/05/2023 05:48;36;;31/05/2023 14:28;AB;464011
464011;31/05/2023;;31/05/2023 08:44;37;;31/05/2023 14:29;AB;464011
464011;31/05/2023;;31/05/2023 06:59;38;;31/05/2023 14:31;HO;464011
464011;31/05/2023;;31/05/2023 08:39;39;;31/05/2023 14:31;HO;464011
464011;31/05/2023;;31/05/2023 08:50;40;;31/05/2023 14:32;AB;464011
464011;31/05/2023;;31/05/2023 08:13;41;;31/05/2023 14:37;AB;464011
464011;31/05/2023;;31/05/2023 06:36;42;;31/05/2023 14:42;AB;464011
464011;31/05/2023;;24/05/2023 20:05;43;;31/05/2023 14:43;AB;464011
464011;31/05/2023;;31/05/2023 06:35;44;;31/05/2023 14:48;AB;464011
464011;31/05/2023;;31/05/2023 06:55;45;;31/05/2023 14:49;AB;464011
464011;31/05/2023;;31/05/2023 08:12;46;;31/05/2023 14:55;AB;464011
464011;31/05/2023;;31/05/2023 06:57;47;;31/05/2023 15:05;AB;464011
464011;31/05/2023;;31/05/2023 08:57;48;;31/05/2023 15:06;AB;464011
464011;31/05/2023;;31/05/2023 06:39;49;;31/05/2023 15:06;AB;464011
464011;31/05/2023;;31/05/2023 06:19;50;;31/05/2023 15:11;AB;464011
464011;31/05/2023;;31/05/2023 13:12;51;;31/05/2023 15:14;HO;464011
464011;31/05/2023;;31/05/2023 09:24;52;;31/05/2023 15:33;HO;464011
464011;31/05/2023;;31/05/2023 15:35;53;;31/05/2023 15:35;AB;464011
464011;31/05/2023;;31/05/2023 11:41;54;;31/05/2023 15:38;HO;464011
464011;31/05/2023;;31/05/2023 14:04;55;;31/05/2023 15:50;AB;464011
464011;31/05/2023;;31/05/2023 11:04;56;;31/05/2023 16:05;HO;464011
464011;31/05/2023;;31/05/2023 09:52;57;;31/05/2023 16:13;HO;464011
464011;31/05/2023;;31/05/2023 07:18;58;;31/05/2023 16:15;AB;464011
464011;31/05/2023;;31/05/2023 13:39;59;;31/05/2023 16:20;HO;464011
464011;31/05/2023;;31/05/2023 06:58;60;;31/05/2023 16:24;AB;464011
464011;31/05/2023;;31/05/2023 12:15;61;;31/05/2023 16:27;AB;464011
464011;31/05/2023;;31/05/2023 14:11;62;;31/05/2023 16:35;HO;464011
464011;31/05/2023;;31/05/2023 12:27;63;;31/05/2023 16:45;AB;464011
464011;31/05/2023;;31/05/2023 14:48;64;;31/05/2023 16:45;HO;464011
464011;31/05/2023;;31/05/2023 07:56;65;;31/05/2023 16:45;AB;464011
464011;31/05/2023;;31/05/2023 10:48;66;;31/05/2023 16:47;AB;464011
464011;31/05/2023;;31/05/2023 12:19;67;;31/05/2023 16:50;HO;464011
464011;31/05/2023;;31/05/2023 12:30;68;;31/05/2023 17:05;HO;464011
464011;31/05/2023;;31/05/2023 08:06;69;;31/05/2023 17:05;AB;464011
464011;31/05/2023;;31/05/2023 12:06;70;;31/05/2023 17:07;AB;464011
464011;31/05/2023;;31/05/2023 07:12;71;;31/05/2023 17:07;AB;464011
464011;31/05/2023;;31/05/2023 13:17;72;;31/05/2023 17:08;AB;464011
464011;31/05/2023;;30/05/2023 15:24;73;;31/05/2023 17:08;HO;464011
464011;31/05/2023;;30/05/2023 15:25;74;;31/05/2023 17:09;HO;464011
464011;31/05/2023;;30/05/2023 15:24;75;;31/05/2023 17:11;HO;464011
464011;31/05/2023;;31/05/2023 13:52;76;;31/05/2023 17:11;HO;464011
464011;31/05/2023;;31/05/2023 12:07;77;;31/05/2023 17:11;AB;464011
464011;31/05/2023;;31/05/2023 09:24;78;;31/05/2023 17:14;HO;464011
464011;31/05/2023;;31/05/2023 10:05;79;;31/05/2023 17:17;AB;464011
464011;31/05/2023;;31/05/2023 06:57;80;;31/05/2023 17:17;AB;464011
464011;31/05/2023;;31/05/2023 07:38;81;;31/05/2023 17:23;AB;464011
464011;31/05/2023;;31/05/2023 12:52;82;;31/05/2023 17:30;HO;464011
464011;31/05/2023;;31/05/2023 07:20;83;;31/05/2023 17:33;HO;464011
464011;31/05/2023;;31/05/2023 12:49;84;;31/05/2023 17:34;HO;464011
464011;31/05/2023;;31/05/2023 12:20;85;;31/05/2023 17:36;HO;464011
464011;31/05/2023;;31/05/2023 08:47;86;;31/05/2023 17:52;AB;464011
464011;31/05/2023;;31/05/2023 12:19;87;;31/05/2023 17:52;HO;464011
464011;31/05/2023;;31/05/2023 13:48;88;;31/05/2023 17:54;HO;464011
464011;31/05/2023;;31/05/2023 12:15;89;;31/05/2023 17:59;HO;464011
464011;31/05/2023;;31/05/2023 17:56;90;;31/05/2023 18:00;HO;464011
464011;31/05/2023;;31/05/2023 09:54;91;;31/05/2023 18:06;AB;464011
464011;31/05/2023;;31/05/2023 09:42;92;;31/05/2023 18:08;AB;464011
464011;31/05/2023;;31/05/2023 11:21;93;;31/05/2023 18:08;HO;464011
464011;31/05/2023;;31/05/2023 07:26;94;;31/05/2023 18:09;AB;464011
464011;31/05/2023;;31/05/2023 10:10;95;;31/05/2023 18:11;HO;464011
464011;31/05/2023;;31/05/2023 13:21;96;;31/05/2023 18:12;AB;464011
464011;31/05/2023;;31/05/2023 16:53;97;;31/05/2023 18:14;AB;464011
464011;31/05/2023;;31/05/2023 15:36;98;;31/05/2023 18:14;HO;464011
464011;31/05/2023;;31/05/2023 11:44;99;;31/05/2023 18:18;HO;464011
464011;31/05/2023;;31/05/2023 11:46;100;;31/05/2023 18:20;HO;464011
464011;31/05/2023;;31/05/2023 06:47;101;;31/05/2023 18:21;AB;464011
464011;31/05/2023;;31/05/2023 13:42;102;;31/05/2023 18:28;AB;464011
464011;31/05/2023;;31/05/2023 13:32;103;;31/05/2023 18:28;HO;464011
464011;31/05/2023;;31/05/2023 08:51;104;;31/05/2023 18:31;HO;464011
464011;31/05/2023;;31/05/2023 08:56;105;;31/05/2023 18:32;HO;464011
464011;31/05/2023;;31/05/2023 08:04;106;;31/05/2023 18:36;AB;464011
464011;31/05/2023;;31/05/2023 07:33;107;;31/05/2023 18:42;AB;464011
464011;31/05/2023;;31/05/2023 07:54;108;;31/05/2023 18:42;AB;464011
464011;31/05/2023;;31/05/2023 07:30;109;;31/05/2023 18:44;AB;464011
464011;31/05/2023;;31/05/2023 18:42;110;;31/05/2023 18:46;HO;464011
464011;31/05/2023;;31/05/2023 13:36;111;;31/05/2023 18:53;AB;464011
464011;31/05/2023;;31/05/2023 08:36;112;;31/05/2023 18:56;HO;464011
464011;31/05/2023;;31/05/2023 08:25;113;;31/05/2023 18:59;AB;464011
464011;31/05/2023;;31/05/2023 13:07;114;;31/05/2023 19:03;HO;464011
464011;31/05/2023;;31/05/2023 12:03;115;;31/05/2023 19:11;AB;464011
464011;31/05/2023;;31/05/2023 14:33;116;;31/05/2023 19:12;HO;464011
464011;31/05/2023;;31/05/2023 07:22;117;;31/05/2023 19:19;AB;464011
464011;31/05/2023;;31/05/2023 15:51;118;;31/05/2023 19:26;AB;464011
464011;31/05/2023;;31/05/2023 11:10;119;;31/05/2023 19:26;AB;464011
464011;31/05/2023;;31/05/2023 09:01;120;;31/05/2023 19:27;AB;464011
464011;31/05/2023;;31/05/2023 11:25;121;;31/05/2023 19:32;HO;464011
464011;31/05/2023;;31/05/2023 19:33;122;;31/05/2023 19:33;AB;464011
464011;31/05/2023;;31/05/2023 16:13;123;;31/05/2023 19:43;HO;464011
464011;31/05/2023;;31/05/2023 07:57;124;;31/05/2023 19:43;AB;464011
464011;31/05/2023;;31/05/2023 13:48;125;;31/05/2023 19:57;HO;464011
464011;31/05/2023;;31/05/2023 13:41;126;;31/05/2023 20:15;HO;464011
464011;31/05/2023;;31/05/2023 12:32;127;;31/05/2023 20:49;AB;464011
464011;31/05/2023;;31/05/2023 14:10;128;;31/05/2023 20:55;AB;464011
464011;31/05/2023;;31/05/2023 15:26;129;;31/05/2023 21:12;HO;464011
464011;31/05/2023;;31/05/2023 13:51;130;;31/05/2023 21:18;AB;464011
464011;31/05/2023;;31/05/2023 11:46;131;;31/05/2023 21:20;HO;464011
464011;31/05/2023;;31/05/2023 12:55;132;;31/05/2023 21:31;AB;464011
464011;31/05/2023;;31/05/2023 16:00;133;;31/05/2023 21:38;AB;464011
464011;31/05/2023;;31/05/2023 17:19;134;;31/05/2023 21:44;AB;464011
464011;31/05/2023;;31/05/2023 09:19;135;;31/05/2023 21:47;AB;464011
464011;31/05/2023;;31/05/2023 22:01;136;;31/05/2023 22:02;HO;464011
464011;31/05/2023;;31/05/2023 13:55;137;;31/05/2023 22:03;HO;464011
464011;31/05/2023;;31/05/2023 22:24;138;;31/05/2023 22:24;HO;464011
464011;31/05/2023;;31/05/2023 13:03;139;;31/05/2023 22:38;AB;464011
464011;31/05/2023;;31/05/2023 08:20;140;;31/05/2023 23:15;AB;464011
464011;31/05/2023;;29/05/2023 12:59;141;;31/05/2023 23:16;AB;464011
464011;31/05/2023;;31/05/2023 12:43;142;;31/05/2023 23:34;AB;464011
464011;01/06/2023;;31/05/2023 08:25;143;;01/06/2023 00:15;AB;464011
