CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2023;ENTREES;2;0;0
464007;31/05/2023;SORTIES;2;0;0
464007;31/05/2023;ENTREES;3;0;0
464007;31/05/2023;SORTIES;3;0;0
464007;31/05/2023;ENTREES;4;0;0
464007;31/05/2023;SORTIES;4;0;0
464007;31/05/2023;ENTREES;5;0;2
464007;31/05/2023;SORTIES;5;0;0
464007;31/05/2023;ENTREES;6;2;10
464007;31/05/2023;SORTIES;6;0;0
464007;31/05/2023;ENTREES;7;0;34
464007;31/05/2023;SORTIES;7;0;1
464007;31/05/2023;ENTREES;8;5;47
464007;31/05/2023;SORTIES;8;0;1
464007;31/05/2023;ENTREES;9;10;20
464007;31/05/2023;SORTIES;9;0;3
464007;31/05/2023;ENTREES;10;13;12
464007;31/05/2023;SORTIES;10;6;5
464007;31/05/2023;ENTREES;11;16;11
464007;31/05/2023;SORTIES;11;7;5
464007;31/05/2023;ENTREES;12;14;9
464007;31/05/2023;SORTIES;12;2;12
464007;31/05/2023;ENTREES;13;13;4
464007;31/05/2023;SORTIES;13;7;4
464007;31/05/2023;ENTREES;14;12;7
464007;31/05/2023;SORTIES;14;10;11
464007;31/05/2023;ENTREES;15;10;11
464007;31/05/2023;SORTIES;15;20;10
464007;31/05/2023;ENTREES;16;4;2
464007;31/05/2023;SORTIES;16;13;13
464007;31/05/2023;ENTREES;17;1;1
464007;31/05/2023;SORTIES;17;16;33
464007;31/05/2023;ENTREES;18;0;2
464007;31/05/2023;SORTIES;18;7;24
464007;31/05/2023;ENTREES;19;1;3
464007;31/05/2023;SORTIES;19;5;30
464007;31/05/2023;ENTREES;20;0;1
464007;31/05/2023;SORTIES;20;1;11
464007;31/05/2023;ENTREES;21;0;3
464007;31/05/2023;SORTIES;21;1;6
464007;31/05/2023;ENTREES;22;1;1
464007;31/05/2023;SORTIES;22;3;6
464007;31/05/2023;ENTREES;23;0;1
464007;31/05/2023;SORTIES;23;2;5
464007;01/06/2023;ENTREES;0;0;0
464007;01/06/2023;SORTIES;0;0;0
464007;01/06/2023;ENTREES;1;0;1
464007;01/06/2023;SORTIES;1;0;0
