CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/05/2023;340;2;0;0
464009;31/05/2023;340;3;0;0
464009;31/05/2023;340;4;0;0
464009;31/05/2023;340;5;0;2
464009;31/05/2023;340;6;0;15
464009;31/05/2023;340;7;11;38
464009;31/05/2023;340;8;24;71
464009;31/05/2023;340;9;40;77
464009;31/05/2023;340;10;54;82
464009;31/05/2023;340;11;55;82
464009;31/05/2023;340;12;49;82
464009;31/05/2023;340;13;54;79
464009;31/05/2023;340;14;56;78
464009;31/05/2023;340;15;52;78
464009;31/05/2023;340;16;45;63
464009;31/05/2023;340;17;25;36
464009;31/05/2023;340;18;11;17
464009;31/05/2023;340;19;3;9
464009;31/05/2023;340;20;1;4
464009;31/05/2023;340;21;1;4
464009;31/05/2023;340;22;1;4
464009;31/05/2023;340;23;1;3
464009;01/06/2023;340;0;0;0
464009;01/06/2023;340;1;0;0
