CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/05/2023;ENTREES;2;0;0
464009;31/05/2023;SORTIES;2;0;0
464009;31/05/2023;ENTREES;3;0;0
464009;31/05/2023;SORTIES;3;0;0
464009;31/05/2023;ENTREES;4;0;0
464009;31/05/2023;SORTIES;4;0;0
464009;31/05/2023;ENTREES;5;0;2
464009;31/05/2023;SORTIES;5;0;0
464009;31/05/2023;ENTREES;6;0;13
464009;31/05/2023;SORTIES;6;0;0
464009;31/05/2023;ENTREES;7;11;25
464009;31/05/2023;SORTIES;7;0;2
464009;31/05/2023;ENTREES;8;14;34
464009;31/05/2023;SORTIES;8;1;1
464009;31/05/2023;ENTREES;9;18;8
464009;31/05/2023;SORTIES;9;2;2
464009;31/05/2023;ENTREES;10;19;5
464009;31/05/2023;SORTIES;10;5;0
464009;31/05/2023;ENTREES;11;7;2
464009;31/05/2023;SORTIES;11;6;2
464009;31/05/2023;ENTREES;12;3;3
464009;31/05/2023;SORTIES;12;9;3
464009;31/05/2023;ENTREES;13;10;3
464009;31/05/2023;SORTIES;13;5;6
464009;31/05/2023;ENTREES;14;12;2
464009;31/05/2023;SORTIES;14;10;3
464009;31/05/2023;ENTREES;15;6;5
464009;31/05/2023;SORTIES;15;10;5
464009;31/05/2023;ENTREES;16;5;0
464009;31/05/2023;SORTIES;16;12;15
464009;31/05/2023;ENTREES;17;3;0
464009;31/05/2023;SORTIES;17;23;27
464009;31/05/2023;ENTREES;18;2;2
464009;31/05/2023;SORTIES;18;16;21
464009;31/05/2023;ENTREES;19;1;1
464009;31/05/2023;SORTIES;19;9;9
464009;31/05/2023;ENTREES;20;0;0
464009;31/05/2023;SORTIES;20;2;5
464009;31/05/2023;ENTREES;21;0;1
464009;31/05/2023;SORTIES;21;0;1
464009;31/05/2023;ENTREES;22;0;0
464009;31/05/2023;SORTIES;22;0;0
464009;31/05/2023;ENTREES;23;0;1
464009;31/05/2023;SORTIES;23;0;2
464009;01/06/2023;ENTREES;0;0;0
464009;01/06/2023;SORTIES;0;0;0
464009;01/06/2023;ENTREES;1;0;0
464009;01/06/2023;SORTIES;1;0;0
