CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/05/2023;ENTREES;2;0;0
464008;31/05/2023;SORTIES;2;0;0
464008;31/05/2023;ENTREES;3;0;1
464008;31/05/2023;SORTIES;3;0;0
464008;31/05/2023;ENTREES;4;0;1
464008;31/05/2023;SORTIES;4;0;0
464008;31/05/2023;ENTREES;5;0;0
464008;31/05/2023;SORTIES;5;0;0
464008;31/05/2023;ENTREES;6;0;9
464008;31/05/2023;SORTIES;6;0;1
464008;31/05/2023;ENTREES;7;2;6
464008;31/05/2023;SORTIES;7;2;3
464008;31/05/2023;ENTREES;8;4;4
464008;31/05/2023;SORTIES;8;5;1
464008;31/05/2023;ENTREES;9;13;2
464008;31/05/2023;SORTIES;9;1;0
464008;31/05/2023;ENTREES;10;17;0
464008;31/05/2023;SORTIES;10;3;1
464008;31/05/2023;ENTREES;11;21;1
464008;31/05/2023;SORTIES;11;0;1
464008;31/05/2023;ENTREES;12;7;1
464008;31/05/2023;SORTIES;12;1;3
464008;31/05/2023;ENTREES;13;5;2
464008;31/05/2023;SORTIES;13;5;2
464008;31/05/2023;ENTREES;14;1;1
464008;31/05/2023;SORTIES;14;11;1
464008;31/05/2023;ENTREES;15;7;2
464008;31/05/2023;SORTIES;15;11;0
464008;31/05/2023;ENTREES;16;2;2
464008;31/05/2023;SORTIES;16;13;13
464008;31/05/2023;ENTREES;17;1;1
464008;31/05/2023;SORTIES;17;14;2
464008;31/05/2023;ENTREES;18;4;0
464008;31/05/2023;SORTIES;18;9;4
464008;31/05/2023;ENTREES;19;2;0
464008;31/05/2023;SORTIES;19;2;0
464008;31/05/2023;ENTREES;20;1;1
464008;31/05/2023;SORTIES;20;3;0
464008;31/05/2023;ENTREES;21;1;0
464008;31/05/2023;SORTIES;21;1;1
464008;31/05/2023;ENTREES;22;2;0
464008;31/05/2023;SORTIES;22;0;0
464008;31/05/2023;ENTREES;23;1;0
464008;31/05/2023;SORTIES;23;2;0
464008;01/06/2023;ENTREES;0;0;0
464008;01/06/2023;SORTIES;0;0;0
464008;01/06/2023;ENTREES;1;0;0
464008;01/06/2023;SORTIES;1;0;0
