CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/05/2023;92;2;0;0
464004;31/05/2023;92;3;0;0
464004;31/05/2023;92;4;0;0
464004;31/05/2023;92;5;0;0
464004;31/05/2023;92;6;0;0
464004;31/05/2023;92;7;0;3
464004;31/05/2023;92;8;6;16
464004;31/05/2023;92;9;9;23
464004;31/05/2023;92;10;16;22
464004;31/05/2023;92;11;17;22
464004;31/05/2023;92;12;16;18
464004;31/05/2023;92;13;17;20
464004;31/05/2023;92;14;22;19
464004;31/05/2023;92;15;22;19
464004;31/05/2023;92;16;15;14
464004;31/05/2023;92;17;10;9
464004;31/05/2023;92;18;3;5
464004;31/05/2023;92;19;2;2
464004;31/05/2023;92;20;1;0
464004;31/05/2023;92;21;2;0
464004;31/05/2023;92;22;2;0
464004;31/05/2023;92;23;1;0
464004;01/06/2023;92;0;0;0
464004;01/06/2023;92;1;0;0
