CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/05/2023;107;2;0;0
464002;31/05/2023;107;3;0;0
464002;31/05/2023;107;4;0;1
464002;31/05/2023;107;5;0;2
464002;31/05/2023;107;6;1;9
464002;31/05/2023;107;7;6;13
464002;31/05/2023;107;8;14;19
464002;31/05/2023;107;9;23;25
464002;31/05/2023;107;10;24;26
464002;31/05/2023;107;11;17;29
464002;31/05/2023;107;12;19;23
464002;31/05/2023;107;13;22;23
464002;31/05/2023;107;14;30;24
464002;31/05/2023;107;15;28;22
464002;31/05/2023;107;16;21;18
464002;31/05/2023;107;17;14;10
464002;31/05/2023;107;18;8;0
464002;31/05/2023;107;19;2;0
464002;31/05/2023;107;20;2;0
464002;31/05/2023;107;21;0;0
464002;31/05/2023;107;22;0;0
464002;31/05/2023;107;23;0;0
464002;01/06/2023;107;0;0;0
464002;01/06/2023;107;1;0;0
