CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/05/2023;ENTREES;2;0;0
464011;31/05/2023;SORTIES;2;0;0
464011;31/05/2023;ENTREES;3;0;0
464011;31/05/2023;SORTIES;3;0;1
464011;31/05/2023;ENTREES;4;0;0
464011;31/05/2023;SORTIES;4;0;0
464011;31/05/2023;ENTREES;5;0;2
464011;31/05/2023;SORTIES;5;0;0
464011;31/05/2023;ENTREES;6;3;14
464011;31/05/2023;SORTIES;6;1;0
464011;31/05/2023;ENTREES;7;4;13
464011;31/05/2023;SORTIES;7;0;1
464011;31/05/2023;ENTREES;8;4;12
464011;31/05/2023;SORTIES;8;1;0
464011;31/05/2023;ENTREES;9;4;8
464011;31/05/2023;SORTIES;9;1;2
464011;31/05/2023;ENTREES;10;1;4
464011;31/05/2023;SORTIES;10;0;2
464011;31/05/2023;ENTREES;11;7;3
464011;31/05/2023;SORTIES;11;2;2
464011;31/05/2023;ENTREES;12;8;8
464011;31/05/2023;SORTIES;12;0;10
464011;31/05/2023;ENTREES;13;9;7
464011;31/05/2023;SORTIES;13;2;9
464011;31/05/2023;ENTREES;14;4;2
464011;31/05/2023;SORTIES;14;3;9
464011;31/05/2023;ENTREES;15;2;3
464011;31/05/2023;SORTIES;15;3;6
464011;31/05/2023;ENTREES;16;2;3
464011;31/05/2023;SORTIES;16;6;6
464011;31/05/2023;ENTREES;17;1;2
464011;31/05/2023;SORTIES;17;13;9
464011;31/05/2023;ENTREES;18;0;0
464011;31/05/2023;SORTIES;18;11;13
464011;31/05/2023;ENTREES;19;1;1
464011;31/05/2023;SORTIES;19;5;7
464011;31/05/2023;ENTREES;20;0;0
464011;31/05/2023;SORTIES;20;1;2
464011;31/05/2023;ENTREES;21;0;1
464011;31/05/2023;SORTIES;21;2;5
464011;31/05/2023;ENTREES;22;2;1
464011;31/05/2023;SORTIES;22;3;1
464011;31/05/2023;ENTREES;23;0;0
464011;31/05/2023;SORTIES;23;0;3
464011;01/06/2023;ENTREES;0;0;1
464011;01/06/2023;SORTIES;0;0;1
464011;01/06/2023;ENTREES;1;0;0
464011;01/06/2023;SORTIES;1;0;0
