CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/05/2023;;31/05/2023 08:41;0;;31/05/2023 08:42;HO;464006
464006;31/05/2023;;31/05/2023 08:45;1;;31/05/2023 08:46;HO;464006
464006;31/05/2023;;31/05/2023 08:54;2;;31/05/2023 08:55;HO;464006
464006;31/05/2023;;31/05/2023 09:03;3;;31/05/2023 09:04;HO;464006
464006;31/05/2023;;31/05/2023 09:10;4;;31/05/2023 10:57;HO;464006
464006;31/05/2023;;31/05/2023 10:57;5;;31/05/2023 11:06;AB;464006
464006;31/05/2023;;31/05/2023 13:40;6;;31/05/2023 13:40;HO;464006
464006;31/05/2023;;31/05/2023 07:52;7;;31/05/2023 13:44;HO;464006
464006;31/05/2023;;31/05/2023 14:34;8;;31/05/2023 16:32;HO;464006
464006;31/05/2023;;31/05/2023 07:05;9;;31/05/2023 16:51;HO;464006
464006;31/05/2023;;31/05/2023 14:54;10;;31/05/2023 16:55;HO;464006
464006;31/05/2023;;31/05/2023 16:48;11;;31/05/2023 16:55;HO;464006
464006;31/05/2023;;31/05/2023 12:05;12;;31/05/2023 17:52;HO;464006
464006;31/05/2023;;31/05/2023 14:49;13;;31/05/2023 17:53;HO;464006
464006;31/05/2023;;31/05/2023 07:45;14;;31/05/2023 18:01;AB;464006
464006;31/05/2023;;31/05/2023 14:50;15;;31/05/2023 18:57;HO;464006
464006;31/05/2023;;31/05/2023 16:29;16;;31/05/2023 19:39;HO;464006
