CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/05/2023;ENTREES;2;0;0
464003;31/05/2023;SORTIES;2;0;0
464003;31/05/2023;ENTREES;3;0;0
464003;31/05/2023;SORTIES;3;0;0
464003;31/05/2023;ENTREES;4;0;0
464003;31/05/2023;SORTIES;4;0;0
464003;31/05/2023;ENTREES;5;0;2
464003;31/05/2023;SORTIES;5;0;0
464003;31/05/2023;ENTREES;6;2;6
464003;31/05/2023;SORTIES;6;0;1
464003;31/05/2023;ENTREES;7;22;39
464003;31/05/2023;SORTIES;7;2;0
464003;31/05/2023;ENTREES;8;20;55
464003;31/05/2023;SORTIES;8;2;0
464003;31/05/2023;ENTREES;9;14;23
464003;31/05/2023;SORTIES;9;0;1
464003;31/05/2023;ENTREES;10;13;5
464003;31/05/2023;SORTIES;10;3;2
464003;31/05/2023;ENTREES;11;10;3
464003;31/05/2023;SORTIES;11;8;5
464003;31/05/2023;ENTREES;12;4;3
464003;31/05/2023;SORTIES;12;4;10
464003;31/05/2023;ENTREES;13;7;3
464003;31/05/2023;SORTIES;13;14;1
464003;31/05/2023;ENTREES;14;2;3
464003;31/05/2023;SORTIES;14;10;3
464003;31/05/2023;ENTREES;15;5;3
464003;31/05/2023;SORTIES;15;6;9
464003;31/05/2023;ENTREES;16;5;4
464003;31/05/2023;SORTIES;16;14;22
464003;31/05/2023;ENTREES;17;3;0
464003;31/05/2023;SORTIES;17;19;34
464003;31/05/2023;ENTREES;18;0;3
464003;31/05/2023;SORTIES;18;13;37
464003;31/05/2023;ENTREES;19;1;0
464003;31/05/2023;SORTIES;19;7;19
464003;31/05/2023;ENTREES;20;0;1
464003;31/05/2023;SORTIES;20;4;8
464003;31/05/2023;ENTREES;21;0;0
464003;31/05/2023;SORTIES;21;4;4
464003;31/05/2023;ENTREES;22;0;2
464003;31/05/2023;SORTIES;22;3;3
464003;31/05/2023;ENTREES;23;1;0
464003;31/05/2023;SORTIES;23;1;1
464003;01/06/2023;ENTREES;0;0;0
464003;01/06/2023;SORTIES;0;1;0
464003;01/06/2023;ENTREES;1;0;0
464003;01/06/2023;SORTIES;1;0;0
