CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/05/2023;ENTREES;2;0;0
464010;31/05/2023;SORTIES;2;0;0
464010;31/05/2023;ENTREES;3;0;0
464010;31/05/2023;SORTIES;3;0;0
464010;31/05/2023;ENTREES;4;0;0
464010;31/05/2023;SORTIES;4;0;0
464010;31/05/2023;ENTREES;5;0;1
464010;31/05/2023;SORTIES;5;0;0
464010;31/05/2023;ENTREES;6;4;2
464010;31/05/2023;SORTIES;6;1;0
464010;31/05/2023;ENTREES;7;14;14
464010;31/05/2023;SORTIES;7;5;0
464010;31/05/2023;ENTREES;8;17;11
464010;31/05/2023;SORTIES;8;1;0
464010;31/05/2023;ENTREES;9;23;2
464010;31/05/2023;SORTIES;9;6;0
464010;31/05/2023;ENTREES;10;33;6
464010;31/05/2023;SORTIES;10;4;0
464010;31/05/2023;ENTREES;11;25;4
464010;31/05/2023;SORTIES;11;13;11
464010;31/05/2023;ENTREES;12;27;1
464010;31/05/2023;SORTIES;12;17;2
464010;31/05/2023;ENTREES;13;18;1
464010;31/05/2023;SORTIES;13;8;1
464010;31/05/2023;ENTREES;14;20;1
464010;31/05/2023;SORTIES;14;15;1
464010;31/05/2023;ENTREES;15;7;3
464010;31/05/2023;SORTIES;15;21;5
464010;31/05/2023;ENTREES;16;11;2
464010;31/05/2023;SORTIES;16;28;4
464010;31/05/2023;ENTREES;17;8;2
464010;31/05/2023;SORTIES;17;38;8
464010;31/05/2023;ENTREES;18;1;1
464010;31/05/2023;SORTIES;18;27;13
464010;31/05/2023;ENTREES;19;4;5
464010;31/05/2023;SORTIES;19;15;9
464010;31/05/2023;ENTREES;20;1;4
464010;31/05/2023;SORTIES;20;9;6
464010;31/05/2023;ENTREES;21;0;5
464010;31/05/2023;SORTIES;21;3;6
464010;31/05/2023;ENTREES;22;0;0
464010;31/05/2023;SORTIES;22;2;1
464010;31/05/2023;ENTREES;23;1;0
464010;31/05/2023;SORTIES;23;1;0
464010;01/06/2023;ENTREES;0;0;0
464010;01/06/2023;SORTIES;0;1;0
464010;01/06/2023;ENTREES;1;0;0
464010;01/06/2023;SORTIES;1;0;0
