CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/05/2023;;31/05/2023 09:23;0;;31/05/2023 09:25;AB;464004
464004;31/05/2023;;30/05/2023 13:47;1;;31/05/2023 09:48;AB;464004
464004;31/05/2023;;31/05/2023 09:03;2;;31/05/2023 10:36;AB;464004
464004;31/05/2023;;31/05/2023 10:44;3;;31/05/2023 11:14;HO;464004
464004;31/05/2023;;31/05/2023 11:15;4;;31/05/2023 11:45;HO;464004
464004;31/05/2023;;31/05/2023 08:55;5;;31/05/2023 12:03;HO;464004
464004;31/05/2023;;31/05/2023 09:57;6;;31/05/2023 12:04;AB;464004
464004;31/05/2023;;31/05/2023 08:51;7;;31/05/2023 12:06;AB;464004
464004;31/05/2023;;28/05/2023 17:55;8;;31/05/2023 12:10;AB;464004
464004;31/05/2023;;31/05/2023 08:49;9;;31/05/2023 12:11;AB;464004
464004;31/05/2023;;31/05/2023 10:03;10;;31/05/2023 12:14;HO;464004
464004;31/05/2023;;31/05/2023 09:14;11;;31/05/2023 12:27;HO;464004
464004;31/05/2023;;31/05/2023 07:28;12;;31/05/2023 13:36;AB;464004
464004;31/05/2023;;31/05/2023 09:42;13;;31/05/2023 13:46;HO;464004
464004;31/05/2023;;31/05/2023 10:30;14;;31/05/2023 13:48;HO;464004
464004;31/05/2023;;31/05/2023 10:35;15;;31/05/2023 13:54;HO;464004
464004;31/05/2023;;31/05/2023 11:35;16;;31/05/2023 14:00;HO;464004
464004;31/05/2023;;31/05/2023 08:39;17;;31/05/2023 14:11;AB;464004
464004;31/05/2023;;31/05/2023 12:09;18;;31/05/2023 14:39;HO;464004
464004;31/05/2023;;31/05/2023 13:37;19;;31/05/2023 14:41;AB;464004
464004;31/05/2023;;31/05/2023 13:48;20;;31/05/2023 15:08;AB;464004
464004;31/05/2023;;31/05/2023 08:35;21;;31/05/2023 15:24;AB;464004
464004;31/05/2023;;31/05/2023 13:52;22;;31/05/2023 16:09;HO;464004
464004;31/05/2023;;31/05/2023 13:41;23;;31/05/2023 16:10;AB;464004
464004;31/05/2023;;31/05/2023 08:31;24;;31/05/2023 16:21;AB;464004
464004;31/05/2023;;31/05/2023 14:59;25;;31/05/2023 16:28;HO;464004
464004;31/05/2023;;31/05/2023 13:57;26;;31/05/2023 16:30;HO;464004
464004;31/05/2023;;31/05/2023 14:51;27;;31/05/2023 16:31;HO;464004
464004;31/05/2023;;31/05/2023 07:08;28;;31/05/2023 16:31;AB;464004
464004;31/05/2023;;31/05/2023 13:52;29;;31/05/2023 16:35;HO;464004
464004;31/05/2023;;31/05/2023 08:35;30;;31/05/2023 16:38;AB;464004
464004;31/05/2023;;31/05/2023 09:01;31;;31/05/2023 16:38;AB;464004
464004;31/05/2023;;31/05/2023 14:23;32;;31/05/2023 16:54;HO;464004
464004;31/05/2023;;31/05/2023 14:03;33;;31/05/2023 16:57;HO;464004
464004;31/05/2023;;31/05/2023 08:27;34;;31/05/2023 17:07;AB;464004
464004;31/05/2023;;31/05/2023 13:16;35;;31/05/2023 17:07;HO;464004
464004;31/05/2023;;31/05/2023 08:04;36;;31/05/2023 17:10;HO;464004
464004;31/05/2023;;31/05/2023 08:17;37;;31/05/2023 17:12;AB;464004
464004;31/05/2023;;31/05/2023 09:04;38;;31/05/2023 17:14;HO;464004
464004;31/05/2023;;31/05/2023 15:37;39;;31/05/2023 17:16;AB;464004
464004;31/05/2023;;31/05/2023 14:55;40;;31/05/2023 17:17;HO;464004
464004;31/05/2023;;31/05/2023 11:42;41;;31/05/2023 17:31;HO;464004
464004;31/05/2023;;31/05/2023 14:02;42;;31/05/2023 17:36;AB;464004
464004;31/05/2023;;31/05/2023 08:02;43;;31/05/2023 17:49;AB;464004
464004;31/05/2023;;31/05/2023 08:54;44;;31/05/2023 17:54;HO;464004
464004;31/05/2023;;31/05/2023 08:23;45;;31/05/2023 18:09;HO;464004
464004;31/05/2023;;31/05/2023 09:10;46;;31/05/2023 18:09;AB;464004
464004;31/05/2023;;31/05/2023 09:55;47;;31/05/2023 18:15;AB;464004
464004;31/05/2023;;31/05/2023 10:11;48;;31/05/2023 18:33;HO;464004
464004;31/05/2023;;31/05/2023 10:11;49;;31/05/2023 18:34;HO;464004
464004;31/05/2023;;31/05/2023 08:38;50;;31/05/2023 18:34;HO;464004
464004;31/05/2023;;31/05/2023 09:05;51;;31/05/2023 18:35;AB;464004
464004;31/05/2023;;31/05/2023 08:30;52;;31/05/2023 18:38;AB;464004
464004;31/05/2023;;31/05/2023 08:54;53;;31/05/2023 18:41;HO;464004
464004;31/05/2023;;31/05/2023 10:35;54;;31/05/2023 18:45;HO;464004
464004;31/05/2023;;31/05/2023 17:06;55;;31/05/2023 18:57;HO;464004
464004;31/05/2023;;31/05/2023 08:59;56;;31/05/2023 19:10;AB;464004
464004;31/05/2023;;31/05/2023 12:18;57;;31/05/2023 19:11;HO;464004
464004;31/05/2023;;31/05/2023 09:37;58;;31/05/2023 19:24;AB;464004
464004;31/05/2023;;31/05/2023 09:07;59;;31/05/2023 19:57;AB;464004
464004;31/05/2023;;31/05/2023 08:07;60;;31/05/2023 20:18;AB;464004
464004;31/05/2023;;31/05/2023 14:54;61;;31/05/2023 20:26;HO;464004
464004;31/05/2023;;31/05/2023 08:37;62;;31/05/2023 20:28;AB;464004
464004;31/05/2023;;31/05/2023 15:46;63;;31/05/2023 21:52;AB;464004
464004;31/05/2023;;31/05/2023 07:48;64;;31/05/2023 22:56;AB;464004
464004;31/05/2023;;31/05/2023 21:11;65;;31/05/2023 23:06;HO;464004
464004;01/06/2023;;31/05/2023 14:18;66;;01/06/2023 00:05;HO;464004
