CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/05/2023;460;2;0;0
464010;31/05/2023;460;3;0;0
464010;31/05/2023;460;4;0;0
464010;31/05/2023;460;5;0;1
464010;31/05/2023;460;6;2;3
464010;31/05/2023;460;7;11;17
464010;31/05/2023;460;8;27;28
464010;31/05/2023;460;9;44;30
464010;31/05/2023;460;10;73;36
464010;31/05/2023;460;11;85;29
464010;31/05/2023;460;12;95;28
464010;31/05/2023;460;13;105;28
464010;31/05/2023;460;14;110;28
464010;31/05/2023;460;15;96;26
464010;31/05/2023;460;16;79;24
464010;31/05/2023;460;17;49;18
464010;31/05/2023;460;18;23;6
464010;31/05/2023;460;19;12;2
464010;31/05/2023;460;20;4;0
464010;31/05/2023;460;21;1;0
464010;31/05/2023;460;22;0;0
464010;31/05/2023;460;23;0;0
464010;01/06/2023;460;0;0;0
464010;01/06/2023;460;1;0;0
