CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/05/2023;454;2;0;0
464001;31/05/2023;454;3;0;3
464001;31/05/2023;454;4;0;10
464001;31/05/2023;454;5;2;13
464001;31/05/2023;454;6;18;19
464001;31/05/2023;454;7;29;46
464001;31/05/2023;454;8;61;81
464001;31/05/2023;454;9;91;105
464001;31/05/2023;454;10;113;112
464001;31/05/2023;454;11;138;114
464001;31/05/2023;454;12;155;105
464001;31/05/2023;454;13;169;101
464001;31/05/2023;454;14;179;103
464001;31/05/2023;454;15;171;98
464001;31/05/2023;454;16;148;81
464001;31/05/2023;454;17;123;61
464001;31/05/2023;454;18;90;42
464001;31/05/2023;454;19;54;14
464001;31/05/2023;454;20;39;9
464001;31/05/2023;454;21;25;6
464001;31/05/2023;454;22;10;4
464001;31/05/2023;454;23;0;2
464001;01/06/2023;454;0;0;0
464001;01/06/2023;454;1;0;0
