CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/02/2020;ENTREES;2;0;1
464001;29/02/2020;SORTIES;2;0;0
464001;29/02/2020;ENTREES;3;0;1
464001;29/02/2020;SORTIES;3;1;0
464001;29/02/2020;ENTREES;4;0;6
464001;29/02/2020;SORTIES;4;0;0
464001;29/02/2020;ENTREES;5;3;4
464001;29/02/2020;SORTIES;5;0;1
464001;29/02/2020;ENTREES;6;4;1
464001;29/02/2020;SORTIES;6;0;0
464001;29/02/2020;ENTREES;7;7;18
464001;29/02/2020;SORTIES;7;1;0
464001;29/02/2020;ENTREES;8;18;27
464001;29/02/2020;SORTIES;8;1;5
464001;29/02/2020;ENTREES;9;43;23
464001;29/02/2020;SORTIES;9;0;2
464001;29/02/2020;ENTREES;10;34;13
464001;29/02/2020;SORTIES;10;7;3
464001;29/02/2020;ENTREES;11;45;11
464001;29/02/2020;SORTIES;11;13;7
464001;29/02/2020;ENTREES;12;36;16
464001;29/02/2020;SORTIES;12;10;17
464001;29/02/2020;ENTREES;13;34;5
464001;29/02/2020;SORTIES;13;14;8
464001;29/02/2020;ENTREES;14;36;6
464001;29/02/2020;SORTIES;14;27;4
464001;29/02/2020;ENTREES;15;22;0
464001;29/02/2020;SORTIES;15;30;6
464001;29/02/2020;ENTREES;16;13;4
464001;29/02/2020;SORTIES;16;37;7
464001;29/02/2020;ENTREES;17;12;1
464001;29/02/2020;SORTIES;17;47;19
464001;29/02/2020;ENTREES;18;10;2
464001;29/02/2020;SORTIES;18;47;20
464001;29/02/2020;ENTREES;19;6;1
464001;29/02/2020;SORTIES;19;38;25
464001;29/02/2020;ENTREES;20;1;1
464001;29/02/2020;SORTIES;20;8;8
464001;29/02/2020;ENTREES;21;0;2
464001;29/02/2020;SORTIES;21;8;11
464001;29/02/2020;ENTREES;22;0;2
464001;29/02/2020;SORTIES;22;8;2
464001;29/02/2020;ENTREES;23;0;2
464001;29/02/2020;SORTIES;23;11;2
464001;01/03/2020;ENTREES;0;0;1
464001;01/03/2020;SORTIES;0;8;0
464001;01/03/2020;ENTREES;1;0;0
464001;01/03/2020;SORTIES;1;2;0
