CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/02/2020;ENTREES;2;0;0
464008;29/02/2020;SORTIES;2;0;0
464008;29/02/2020;ENTREES;3;0;1
464008;29/02/2020;SORTIES;3;0;0
464008;29/02/2020;ENTREES;4;1;0
464008;29/02/2020;SORTIES;4;0;1
464008;29/02/2020;ENTREES;5;0;0
464008;29/02/2020;SORTIES;5;0;0
464008;29/02/2020;ENTREES;6;0;1
464008;29/02/2020;SORTIES;6;0;0
464008;29/02/2020;ENTREES;7;1;0
464008;29/02/2020;SORTIES;7;0;0
464008;29/02/2020;ENTREES;8;2;1
464008;29/02/2020;SORTIES;8;2;0
464008;29/02/2020;ENTREES;9;8;3
464008;29/02/2020;SORTIES;9;0;0
464008;29/02/2020;ENTREES;10;9;0
464008;29/02/2020;SORTIES;10;2;0
464008;29/02/2020;ENTREES;11;12;2
464008;29/02/2020;SORTIES;11;0;1
464008;29/02/2020;ENTREES;12;8;1
464008;29/02/2020;SORTIES;12;4;2
464008;29/02/2020;ENTREES;13;9;0
464008;29/02/2020;SORTIES;13;1;3
464008;29/02/2020;ENTREES;14;3;2
464008;29/02/2020;SORTIES;14;5;0
464008;29/02/2020;ENTREES;15;4;0
464008;29/02/2020;SORTIES;15;6;0
464008;29/02/2020;ENTREES;16;2;1
464008;29/02/2020;SORTIES;16;12;0
464008;29/02/2020;ENTREES;17;0;0
464008;29/02/2020;SORTIES;17;10;2
464008;29/02/2020;ENTREES;18;1;0
464008;29/02/2020;SORTIES;18;8;2
464008;29/02/2020;ENTREES;19;0;1
464008;29/02/2020;SORTIES;19;5;2
464008;29/02/2020;ENTREES;20;1;0
464008;29/02/2020;SORTIES;20;7;0
464008;29/02/2020;ENTREES;21;1;0
464008;29/02/2020;SORTIES;21;2;2
464008;29/02/2020;ENTREES;22;0;1
464008;29/02/2020;SORTIES;22;1;1
464008;29/02/2020;ENTREES;23;1;0
464008;29/02/2020;SORTIES;23;3;0
464008;01/03/2020;ENTREES;0;0;0
464008;01/03/2020;SORTIES;0;0;0
464008;01/03/2020;ENTREES;1;0;0
464008;01/03/2020;SORTIES;1;0;0
