CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/02/2020;92;2;0;0
464004;29/02/2020;92;3;0;0
464004;29/02/2020;92;4;0;0
464004;29/02/2020;92;5;0;0
464004;29/02/2020;92;6;0;0
464004;29/02/2020;92;7;0;0
464004;29/02/2020;92;8;0;0
464004;29/02/2020;92;9;2;1
464004;29/02/2020;92;10;3;4
464004;29/02/2020;92;11;10;4
464004;29/02/2020;92;12;12;8
464004;29/02/2020;92;13;14;5
464004;29/02/2020;92;14;20;5
464004;29/02/2020;92;15;15;3
464004;29/02/2020;92;16;14;3
464004;29/02/2020;92;17;11;3
464004;29/02/2020;92;18;6;2
464004;29/02/2020;92;19;3;0
464004;29/02/2020;92;20;2;0
464004;29/02/2020;92;21;0;0
464004;29/02/2020;92;22;0;0
464004;29/02/2020;92;23;0;0
464004;01/03/2020;92;0;0;0
464004;01/03/2020;92;1;0;0
