CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/02/2020;ENTREES;2;0;0
464004;29/02/2020;SORTIES;2;0;0
464004;29/02/2020;ENTREES;3;0;0
464004;29/02/2020;SORTIES;3;0;0
464004;29/02/2020;ENTREES;4;0;0
464004;29/02/2020;SORTIES;4;0;0
464004;29/02/2020;ENTREES;5;0;0
464004;29/02/2020;SORTIES;5;0;0
464004;29/02/2020;ENTREES;6;0;0
464004;29/02/2020;SORTIES;6;0;0
464004;29/02/2020;ENTREES;7;0;0
464004;29/02/2020;SORTIES;7;0;0
464004;29/02/2020;ENTREES;8;0;2
464004;29/02/2020;SORTIES;8;0;3
464004;29/02/2020;ENTREES;9;2;4
464004;29/02/2020;SORTIES;9;0;1
464004;29/02/2020;ENTREES;10;1;3
464004;29/02/2020;SORTIES;10;0;0
464004;29/02/2020;ENTREES;11;8;2
464004;29/02/2020;SORTIES;11;1;2
464004;29/02/2020;ENTREES;12;3;4
464004;29/02/2020;SORTIES;12;1;0
464004;29/02/2020;ENTREES;13;2;0
464004;29/02/2020;SORTIES;13;0;3
464004;29/02/2020;ENTREES;14;9;1
464004;29/02/2020;SORTIES;14;3;1
464004;29/02/2020;ENTREES;15;1;1
464004;29/02/2020;SORTIES;15;6;3
464004;29/02/2020;ENTREES;16;3;1
464004;29/02/2020;SORTIES;16;4;1
464004;29/02/2020;ENTREES;17;2;2
464004;29/02/2020;SORTIES;17;5;2
464004;29/02/2020;ENTREES;18;1;1
464004;29/02/2020;SORTIES;18;6;2
464004;29/02/2020;ENTREES;19;0;0
464004;29/02/2020;SORTIES;19;3;3
464004;29/02/2020;ENTREES;20;0;0
464004;29/02/2020;SORTIES;20;1;0
464004;29/02/2020;ENTREES;21;0;0
464004;29/02/2020;SORTIES;21;2;0
464004;29/02/2020;ENTREES;22;0;0
464004;29/02/2020;SORTIES;22;0;0
464004;29/02/2020;ENTREES;23;0;0
464004;29/02/2020;SORTIES;23;0;0
464004;01/03/2020;ENTREES;0;0;0
464004;01/03/2020;SORTIES;0;0;1
464004;01/03/2020;ENTREES;1;0;0
464004;01/03/2020;SORTIES;1;0;0
