CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/02/2020;ENTREES;2;0;0
464010;29/02/2020;SORTIES;2;0;0
464010;29/02/2020;ENTREES;3;0;0
464010;29/02/2020;SORTIES;3;0;0
464010;29/02/2020;ENTREES;4;0;0
464010;29/02/2020;SORTIES;4;0;0
464010;29/02/2020;ENTREES;5;0;0
464010;29/02/2020;SORTIES;5;0;0
464010;29/02/2020;ENTREES;6;1;0
464010;29/02/2020;SORTIES;6;0;0
464010;29/02/2020;ENTREES;7;1;1
464010;29/02/2020;SORTIES;7;0;0
464010;29/02/2020;ENTREES;8;6;2
464010;29/02/2020;SORTIES;8;1;0
464010;29/02/2020;ENTREES;9;16;3
464010;29/02/2020;SORTIES;9;2;0
464010;29/02/2020;ENTREES;10;20;4
464010;29/02/2020;SORTIES;10;3;1
464010;29/02/2020;ENTREES;11;26;1
464010;29/02/2020;SORTIES;11;5;2
464010;29/02/2020;ENTREES;12;19;3
464010;29/02/2020;SORTIES;12;6;2
464010;29/02/2020;ENTREES;13;27;1
464010;29/02/2020;SORTIES;13;3;0
464010;29/02/2020;ENTREES;14;22;1
464010;29/02/2020;SORTIES;14;10;0
464010;29/02/2020;ENTREES;15;19;0
464010;29/02/2020;SORTIES;15;27;1
464010;29/02/2020;ENTREES;16;6;1
464010;29/02/2020;SORTIES;16;24;2
464010;29/02/2020;ENTREES;17;4;0
464010;29/02/2020;SORTIES;17;30;1
464010;29/02/2020;ENTREES;18;5;0
464010;29/02/2020;SORTIES;18;30;4
464010;29/02/2020;ENTREES;19;0;1
464010;29/02/2020;SORTIES;19;8;2
464010;29/02/2020;ENTREES;20;1;0
464010;29/02/2020;SORTIES;20;9;1
464010;29/02/2020;ENTREES;21;0;2
464010;29/02/2020;SORTIES;21;5;3
464010;29/02/2020;ENTREES;22;0;0
464010;29/02/2020;SORTIES;22;7;1
464010;29/02/2020;ENTREES;23;1;0
464010;29/02/2020;SORTIES;23;3;0
464010;01/03/2020;ENTREES;0;0;0
464010;01/03/2020;SORTIES;0;2;0
464010;01/03/2020;ENTREES;1;0;0
464010;01/03/2020;SORTIES;1;0;0
