CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/02/2020;220;2;0;0
464008;29/02/2020;220;3;0;1
464008;29/02/2020;220;4;1;0
464008;29/02/2020;220;5;1;0
464008;29/02/2020;220;6;1;1
464008;29/02/2020;220;7;2;1
464008;29/02/2020;220;8;2;2
464008;29/02/2020;220;9;10;5
464008;29/02/2020;220;10;17;5
464008;29/02/2020;220;11;29;6
464008;29/02/2020;220;12;33;5
464008;29/02/2020;220;13;41;2
464008;29/02/2020;220;14;39;4
464008;29/02/2020;220;15;37;4
464008;29/02/2020;220;16;27;5
464008;29/02/2020;220;17;17;3
464008;29/02/2020;220;18;10;1
464008;29/02/2020;220;19;5;0
464008;29/02/2020;220;20;0;0
464008;29/02/2020;220;21;0;0
464008;29/02/2020;220;22;0;0
464008;29/02/2020;220;23;0;0
464008;01/03/2020;220;0;0;0
464008;01/03/2020;220;1;0;0
