CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/02/2020;200;2;0;0
464005;29/02/2020;200;3;0;0
464005;29/02/2020;200;4;0;0
464005;29/02/2020;200;5;0;0
464005;29/02/2020;200;6;0;0
464005;29/02/2020;200;7;0;0
464005;29/02/2020;200;8;1;5
464005;29/02/2020;200;9;1;5
464005;29/02/2020;200;10;2;4
464005;29/02/2020;200;11;4;6
464005;29/02/2020;200;12;5;8
464005;29/02/2020;200;13;6;9
464005;29/02/2020;200;14;7;9
464005;29/02/2020;200;15;8;7
464005;29/02/2020;200;16;6;5
464005;29/02/2020;200;17;3;6
464005;29/02/2020;200;18;2;3
464005;29/02/2020;200;19;2;2
464005;29/02/2020;200;20;0;1
464005;29/02/2020;200;21;0;1
464005;29/02/2020;200;22;0;0
464005;29/02/2020;200;23;0;0
464005;01/03/2020;200;0;0;0
464005;01/03/2020;200;1;0;0
