CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/02/2020;ENTREES;2;0;0
464009;29/02/2020;SORTIES;2;0;0
464009;29/02/2020;ENTREES;3;0;0
464009;29/02/2020;SORTIES;3;0;0
464009;29/02/2020;ENTREES;4;0;1
464009;29/02/2020;SORTIES;4;0;0
464009;29/02/2020;ENTREES;5;0;1
464009;29/02/2020;SORTIES;5;0;0
464009;29/02/2020;ENTREES;6;1;0
464009;29/02/2020;SORTIES;6;0;0
464009;29/02/2020;ENTREES;7;4;3
464009;29/02/2020;SORTIES;7;0;2
464009;29/02/2020;ENTREES;8;3;7
464009;29/02/2020;SORTIES;8;0;0
464009;29/02/2020;ENTREES;9;4;6
464009;29/02/2020;SORTIES;9;1;1
464009;29/02/2020;ENTREES;10;8;3
464009;29/02/2020;SORTIES;10;0;1
464009;29/02/2020;ENTREES;11;11;3
464009;29/02/2020;SORTIES;11;2;0
464009;29/02/2020;ENTREES;12;5;2
464009;29/02/2020;SORTIES;12;1;3
464009;29/02/2020;ENTREES;13;11;5
464009;29/02/2020;SORTIES;13;4;5
464009;29/02/2020;ENTREES;14;12;2
464009;29/02/2020;SORTIES;14;2;2
464009;29/02/2020;ENTREES;15;3;1
464009;29/02/2020;SORTIES;15;6;3
464009;29/02/2020;ENTREES;16;4;2
464009;29/02/2020;SORTIES;16;17;3
464009;29/02/2020;ENTREES;17;1;2
464009;29/02/2020;SORTIES;17;10;3
464009;29/02/2020;ENTREES;18;2;2
464009;29/02/2020;SORTIES;18;13;8
464009;29/02/2020;ENTREES;19;0;0
464009;29/02/2020;SORTIES;19;6;6
464009;29/02/2020;ENTREES;20;0;0
464009;29/02/2020;SORTIES;20;3;4
464009;29/02/2020;ENTREES;21;0;2
464009;29/02/2020;SORTIES;21;1;0
464009;29/02/2020;ENTREES;22;0;0
464009;29/02/2020;SORTIES;22;1;1
464009;29/02/2020;ENTREES;23;0;1
464009;29/02/2020;SORTIES;23;1;0
464009;01/03/2020;ENTREES;0;0;0
464009;01/03/2020;SORTIES;0;0;1
464009;01/03/2020;ENTREES;1;0;0
464009;01/03/2020;SORTIES;1;1;0
