CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/02/2020;460;2;0;0
464010;29/02/2020;460;3;0;0
464010;29/02/2020;460;4;0;0
464010;29/02/2020;460;5;0;0
464010;29/02/2020;460;6;0;0
464010;29/02/2020;460;7;0;1
464010;29/02/2020;460;8;5;3
464010;29/02/2020;460;9;19;6
464010;29/02/2020;460;10;36;9
464010;29/02/2020;460;11;57;8
464010;29/02/2020;460;12;70;9
464010;29/02/2020;460;13;94;10
464010;29/02/2020;460;14;106;11
464010;29/02/2020;460;15;98;10
464010;29/02/2020;460;16;80;9
464010;29/02/2020;460;17;54;8
464010;29/02/2020;460;18;29;4
464010;29/02/2020;460;19;21;3
464010;29/02/2020;460;20;13;2
464010;29/02/2020;460;21;8;1
464010;29/02/2020;460;22;1;0
464010;29/02/2020;460;23;0;0
464010;01/03/2020;460;0;0;0
464010;01/03/2020;460;1;0;0
