CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/02/2020;107;2;0;0
464002;29/02/2020;107;3;0;0
464002;29/02/2020;107;4;0;0
464002;29/02/2020;107;5;0;0
464002;29/02/2020;107;6;0;0
464002;29/02/2020;107;7;0;0
464002;29/02/2020;107;8;1;4
464002;29/02/2020;107;9;4;9
464002;29/02/2020;107;10;7;7
464002;29/02/2020;107;11;13;9
464002;29/02/2020;107;12;15;8
464002;29/02/2020;107;13;15;8
464002;29/02/2020;107;14;20;9
464002;29/02/2020;107;15;19;8
464002;29/02/2020;107;16;13;5
464002;29/02/2020;107;17;10;4
464002;29/02/2020;107;18;2;1
464002;29/02/2020;107;19;0;0
464002;29/02/2020;107;20;0;0
464002;29/02/2020;107;21;0;0
464002;29/02/2020;107;22;0;2
464002;29/02/2020;107;23;0;1
464002;01/03/2020;107;0;0;0
464002;01/03/2020;107;1;0;0
