CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/02/2020;130;2;0;0
464006;29/02/2020;130;3;0;0
464006;29/02/2020;130;4;0;0
464006;29/02/2020;130;5;0;0
464006;29/02/2020;130;6;0;1
464006;29/02/2020;130;7;0;2
464006;29/02/2020;130;8;0;2
464006;29/02/2020;130;9;1;2
464006;29/02/2020;130;10;1;2
464006;29/02/2020;130;11;1;2
464006;29/02/2020;130;12;2;4
464006;29/02/2020;130;13;5;3
464006;29/02/2020;130;14;7;4
464006;29/02/2020;130;15;5;4
464006;29/02/2020;130;16;5;4
464006;29/02/2020;130;17;5;3
464006;29/02/2020;130;18;5;1
464006;29/02/2020;130;19;1;1
464006;29/02/2020;130;20;1;1
464006;29/02/2020;130;21;0;1
464006;29/02/2020;130;22;0;1
464006;29/02/2020;130;23;0;1
464006;01/03/2020;130;0;0;0
464006;01/03/2020;130;1;0;0
