CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/02/2020;600;2;0;0
464007;29/02/2020;600;3;0;0
464007;29/02/2020;600;4;0;0
464007;29/02/2020;600;5;0;2
464007;29/02/2020;600;6;0;7
464007;29/02/2020;600;7;1;15
464007;29/02/2020;600;8;2;32
464007;29/02/2020;600;9;14;53
464007;29/02/2020;600;10;25;62
464007;29/02/2020;600;11;35;72
464007;29/02/2020;600;12;46;73
464007;29/02/2020;600;13;54;74
464007;29/02/2020;600;14;61;73
464007;29/02/2020;600;15;57;66
464007;29/02/2020;600;16;47;64
464007;29/02/2020;600;17;23;61
464007;29/02/2020;600;18;11;47
464007;29/02/2020;600;19;8;28
464007;29/02/2020;600;20;5;11
464007;29/02/2020;600;21;3;4
464007;29/02/2020;600;22;1;0
464007;29/02/2020;600;23;1;0
464007;01/03/2020;600;0;0;0
464007;01/03/2020;600;1;0;0
