CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/02/2020;ENTREES;2;0;0
464007;29/02/2020;SORTIES;2;0;0
464007;29/02/2020;ENTREES;3;0;0
464007;29/02/2020;SORTIES;3;0;0
464007;29/02/2020;ENTREES;4;0;0
464007;29/02/2020;SORTIES;4;0;0
464007;29/02/2020;ENTREES;5;0;2
464007;29/02/2020;SORTIES;5;0;0
464007;29/02/2020;ENTREES;6;0;5
464007;29/02/2020;SORTIES;6;0;0
464007;29/02/2020;ENTREES;7;1;8
464007;29/02/2020;SORTIES;7;0;0
464007;29/02/2020;ENTREES;8;1;17
464007;29/02/2020;SORTIES;8;0;0
464007;29/02/2020;ENTREES;9;12;24
464007;29/02/2020;SORTIES;9;0;3
464007;29/02/2020;ENTREES;10;11;13
464007;29/02/2020;SORTIES;10;0;4
464007;29/02/2020;ENTREES;11;16;13
464007;29/02/2020;SORTIES;11;6;3
464007;29/02/2020;ENTREES;12;15;10
464007;29/02/2020;SORTIES;12;4;9
464007;29/02/2020;ENTREES;13;12;9
464007;29/02/2020;SORTIES;13;4;8
464007;29/02/2020;ENTREES;14;13;10
464007;29/02/2020;SORTIES;14;6;11
464007;29/02/2020;ENTREES;15;15;5
464007;29/02/2020;SORTIES;15;19;12
464007;29/02/2020;ENTREES;16;7;4
464007;29/02/2020;SORTIES;16;17;6
464007;29/02/2020;ENTREES;17;2;9
464007;29/02/2020;SORTIES;17;26;12
464007;29/02/2020;ENTREES;18;1;1
464007;29/02/2020;SORTIES;18;13;15
464007;29/02/2020;ENTREES;19;2;1
464007;29/02/2020;SORTIES;19;5;20
464007;29/02/2020;ENTREES;20;0;1
464007;29/02/2020;SORTIES;20;3;18
464007;29/02/2020;ENTREES;21;0;0
464007;29/02/2020;SORTIES;21;2;7
464007;29/02/2020;ENTREES;22;0;0
464007;29/02/2020;SORTIES;22;2;5
464007;29/02/2020;ENTREES;23;0;0
464007;29/02/2020;SORTIES;23;0;3
464007;01/03/2020;ENTREES;0;0;0
464007;01/03/2020;SORTIES;0;0;0
464007;01/03/2020;ENTREES;1;0;0
464007;01/03/2020;SORTIES;1;0;0
