CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/02/2020;406;2;0;0
464003;29/02/2020;406;3;0;0
464003;29/02/2020;406;4;0;0
464003;29/02/2020;406;5;0;0
464003;29/02/2020;406;6;0;2
464003;29/02/2020;406;7;0;7
464003;29/02/2020;406;8;0;8
464003;29/02/2020;406;9;7;12
464003;29/02/2020;406;10;12;11
464003;29/02/2020;406;11;22;12
464003;29/02/2020;406;12;27;12
464003;29/02/2020;406;13;31;12
464003;29/02/2020;406;14;33;12
464003;29/02/2020;406;15;30;12
464003;29/02/2020;406;16;25;13
464003;29/02/2020;406;17;15;10
464003;29/02/2020;406;18;5;8
464003;29/02/2020;406;19;4;6
464003;29/02/2020;406;20;1;2
464003;29/02/2020;406;21;1;1
464003;29/02/2020;406;22;0;1
464003;29/02/2020;406;23;0;1
464003;01/03/2020;406;0;0;0
464003;01/03/2020;406;1;0;0
