CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/02/2020;454;2;0;2
464001;29/02/2020;454;3;0;3
464001;29/02/2020;454;4;0;9
464001;29/02/2020;454;5;0;12
464001;29/02/2020;454;6;0;13
464001;29/02/2020;454;7;2;31
464001;29/02/2020;454;8;19;53
464001;29/02/2020;454;9;62;74
464001;29/02/2020;454;10;89;84
464001;29/02/2020;454;11;121;88
464001;29/02/2020;454;12;147;87
464001;29/02/2020;454;13;167;84
464001;29/02/2020;454;14;176;86
464001;29/02/2020;454;15;168;80
464001;29/02/2020;454;16;144;77
464001;29/02/2020;454;17;109;59
464001;29/02/2020;454;18;72;41
464001;29/02/2020;454;19;40;17
464001;29/02/2020;454;20;33;10
464001;29/02/2020;454;21;25;1
464001;29/02/2020;454;22;17;1
464001;29/02/2020;454;23;6;1
464001;01/03/2020;454;0;0;1
464001;01/03/2020;454;1;0;1
