CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/02/2020;340;2;0;0
464009;29/02/2020;340;3;0;0
464009;29/02/2020;340;4;0;0
464009;29/02/2020;340;5;0;1
464009;29/02/2020;340;6;0;1
464009;29/02/2020;340;7;4;2
464009;29/02/2020;340;8;7;9
464009;29/02/2020;340;9;10;14
464009;29/02/2020;340;10;18;16
464009;29/02/2020;340;11;27;19
464009;29/02/2020;340;12;31;18
464009;29/02/2020;340;13;38;18
464009;29/02/2020;340;14;48;18
464009;29/02/2020;340;15;45;16
464009;29/02/2020;340;16;32;15
464009;29/02/2020;340;17;23;14
464009;29/02/2020;340;18;12;8
464009;29/02/2020;340;19;6;2
464009;29/02/2020;340;20;3;0
464009;29/02/2020;340;21;2;0
464009;29/02/2020;340;22;1;0
464009;29/02/2020;340;23;0;0
464009;01/03/2020;340;0;0;0
464009;01/03/2020;340;1;0;0
