CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/04/2019;ENTREES;2;0;0
464001;08/04/2019;SORTIES;2;0;0
464001;08/04/2019;ENTREES;3;0;1
464001;08/04/2019;SORTIES;3;0;0
464001;08/04/2019;ENTREES;4;0;2
464001;08/04/2019;SORTIES;4;0;1
464001;08/04/2019;ENTREES;5;5;2
464001;08/04/2019;SORTIES;5;0;0
464001;08/04/2019;ENTREES;6;9;10
464001;08/04/2019;SORTIES;6;0;0
464001;08/04/2019;ENTREES;7;18;33
464001;08/04/2019;SORTIES;7;0;4
464001;08/04/2019;ENTREES;8;28;48
464001;08/04/2019;SORTIES;8;1;5
464001;08/04/2019;ENTREES;9;29;30
464001;08/04/2019;SORTIES;9;2;1
464001;08/04/2019;ENTREES;10;38;10
464001;08/04/2019;SORTIES;10;11;0
464001;08/04/2019;ENTREES;11;41;6
464001;08/04/2019;SORTIES;11;9;3
464001;08/04/2019;ENTREES;12;25;20
464001;08/04/2019;SORTIES;12;14;19
464001;08/04/2019;ENTREES;13;25;11
464001;08/04/2019;SORTIES;13;12;8
464001;08/04/2019;ENTREES;14;29;10
464001;08/04/2019;SORTIES;14;27;8
464001;08/04/2019;ENTREES;15;12;2
464001;08/04/2019;SORTIES;15;35;13
464001;08/04/2019;ENTREES;16;15;2
464001;08/04/2019;SORTIES;16;33;13
464001;08/04/2019;ENTREES;17;6;4
464001;08/04/2019;SORTIES;17;44;32
464001;08/04/2019;ENTREES;18;19;5
464001;08/04/2019;SORTIES;18;43;42
464001;08/04/2019;ENTREES;19;23;5
464001;08/04/2019;SORTIES;19;35;31
464001;08/04/2019;ENTREES;20;6;1
464001;08/04/2019;SORTIES;20;14;11
464001;08/04/2019;ENTREES;21;0;1
464001;08/04/2019;SORTIES;21;6;8
464001;08/04/2019;ENTREES;22;0;1
464001;08/04/2019;SORTIES;22;2;3
464001;08/04/2019;ENTREES;23;1;1
464001;08/04/2019;SORTIES;23;44;3
464001;09/04/2019;ENTREES;0;0;1
464001;09/04/2019;SORTIES;0;1;0
464001;09/04/2019;ENTREES;1;0;0
464001;09/04/2019;SORTIES;1;0;0
