CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/04/2019;107;2;0;1
464002;08/04/2019;107;3;0;1
464002;08/04/2019;107;4;0;1
464002;08/04/2019;107;5;0;1
464002;08/04/2019;107;6;0;2
464002;08/04/2019;107;7;0;8
464002;08/04/2019;107;8;5;15
464002;08/04/2019;107;9;6;16
464002;08/04/2019;107;10;11;16
464002;08/04/2019;107;11;12;17
464002;08/04/2019;107;12;12;18
464002;08/04/2019;107;13;12;18
464002;08/04/2019;107;14;15;18
464002;08/04/2019;107;15;17;19
464002;08/04/2019;107;16;17;19
464002;08/04/2019;107;17;17;20
464002;08/04/2019;107;18;17;22
464002;08/04/2019;107;19;18;23
464002;08/04/2019;107;20;19;23
464002;08/04/2019;107;21;19;24
464002;08/04/2019;107;22;19;24
464002;08/04/2019;107;23;19;24
464002;09/04/2019;107;0;0;0
464002;09/04/2019;107;1;0;1
