CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/04/2019;92;2;0;0
464004;08/04/2019;92;3;0;0
464004;08/04/2019;92;4;0;0
464004;08/04/2019;92;5;0;0
464004;08/04/2019;92;6;0;2
464004;08/04/2019;92;7;0;11
464004;08/04/2019;92;8;3;26
464004;08/04/2019;92;9;10;35
464004;08/04/2019;92;10;13;36
464004;08/04/2019;92;11;21;35
464004;08/04/2019;92;12;20;34
464004;08/04/2019;92;13;18;38
464004;08/04/2019;92;14;24;39
464004;08/04/2019;92;15;28;38
464004;08/04/2019;92;16;17;36
464004;08/04/2019;92;17;12;24
464004;08/04/2019;92;18;6;13
464004;08/04/2019;92;19;10;5
464004;08/04/2019;92;20;9;2
464004;08/04/2019;92;21;8;1
464004;08/04/2019;92;22;8;0
464004;08/04/2019;92;23;1;0
464004;09/04/2019;92;0;0;0
464004;09/04/2019;92;1;0;0
