CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/04/2019;406;2;0;0
464003;08/04/2019;406;3;0;0
464003;08/04/2019;406;4;0;0
464003;08/04/2019;406;5;0;0
464003;08/04/2019;406;6;0;6
464003;08/04/2019;406;7;2;45
464003;08/04/2019;406;8;13;149
464003;08/04/2019;406;9;32;177
464003;08/04/2019;406;10;40;183
464003;08/04/2019;406;11;41;176
464003;08/04/2019;406;12;40;162
464003;08/04/2019;406;13;38;176
464003;08/04/2019;406;14;41;179
464003;08/04/2019;406;15;44;175
464003;08/04/2019;406;16;39;154
464003;08/04/2019;406;17;27;86
464003;08/04/2019;406;18;8;35
464003;08/04/2019;406;19;6;10
464003;08/04/2019;406;20;5;7
464003;08/04/2019;406;21;4;6
464003;08/04/2019;406;22;4;7
464003;08/04/2019;406;23;2;6
464003;09/04/2019;406;0;0;0
464003;09/04/2019;406;1;0;0
