CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/04/2019;460;2;0;0
464010;08/04/2019;460;3;0;0
464010;08/04/2019;460;4;0;1
464010;08/04/2019;460;5;0;2
464010;08/04/2019;460;6;0;11
464010;08/04/2019;460;7;1;27
464010;08/04/2019;460;8;23;39
464010;08/04/2019;460;9;48;47
464010;08/04/2019;460;10;82;49
464010;08/04/2019;460;11;93;48
464010;08/04/2019;460;12;100;52
464010;08/04/2019;460;13;125;53
464010;08/04/2019;460;14;131;54
464010;08/04/2019;460;15;115;53
464010;08/04/2019;460;16;82;47
464010;08/04/2019;460;17;45;32
464010;08/04/2019;460;18;54;16
464010;08/04/2019;460;19;130;10
464010;08/04/2019;460;20;142;7
464010;08/04/2019;460;21;140;5
464010;08/04/2019;460;22;137;4
464010;08/04/2019;460;23;0;0
464010;09/04/2019;460;0;0;0
464010;09/04/2019;460;1;0;0
