CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/04/2019;ENTREES;2;0;0
464007;08/04/2019;SORTIES;2;0;0
464007;08/04/2019;ENTREES;3;0;0
464007;08/04/2019;SORTIES;3;0;0
464007;08/04/2019;ENTREES;4;0;2
464007;08/04/2019;SORTIES;4;0;0
464007;08/04/2019;ENTREES;5;2;1
464007;08/04/2019;SORTIES;5;0;0
464007;08/04/2019;ENTREES;6;3;10
464007;08/04/2019;SORTIES;6;0;0
464007;08/04/2019;ENTREES;7;2;45
464007;08/04/2019;SORTIES;7;0;0
464007;08/04/2019;ENTREES;8;6;44
464007;08/04/2019;SORTIES;8;1;4
464007;08/04/2019;ENTREES;9;16;26
464007;08/04/2019;SORTIES;9;0;0
464007;08/04/2019;ENTREES;10;15;14
464007;08/04/2019;SORTIES;10;6;0
464007;08/04/2019;ENTREES;11;9;16
464007;08/04/2019;SORTIES;11;3;2
464007;08/04/2019;ENTREES;12;8;12
464007;08/04/2019;SORTIES;12;7;10
464007;08/04/2019;ENTREES;13;18;18
464007;08/04/2019;SORTIES;13;6;10
464007;08/04/2019;ENTREES;14;15;4
464007;08/04/2019;SORTIES;14;11;5
464007;08/04/2019;ENTREES;15;10;6
464007;08/04/2019;SORTIES;15;15;8
464007;08/04/2019;ENTREES;16;4;5
464007;08/04/2019;SORTIES;16;14;24
464007;08/04/2019;ENTREES;17;7;3
464007;08/04/2019;SORTIES;17;19;42
464007;08/04/2019;ENTREES;18;0;2
464007;08/04/2019;SORTIES;18;13;36
464007;08/04/2019;ENTREES;19;12;4
464007;08/04/2019;SORTIES;19;2;30
464007;08/04/2019;ENTREES;20;2;0
464007;08/04/2019;SORTIES;20;6;14
464007;08/04/2019;ENTREES;21;0;0
464007;08/04/2019;SORTIES;21;2;8
464007;08/04/2019;ENTREES;22;0;0
464007;08/04/2019;SORTIES;22;3;5
464007;08/04/2019;ENTREES;23;0;0
464007;08/04/2019;SORTIES;23;12;2
464007;09/04/2019;ENTREES;0;0;0
464007;09/04/2019;SORTIES;0;0;0
464007;09/04/2019;ENTREES;1;0;0
464007;09/04/2019;SORTIES;1;0;0
