CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/04/2019;220;2;0;0
464008;08/04/2019;220;3;0;0
464008;08/04/2019;220;4;0;0
464008;08/04/2019;220;5;0;0
464008;08/04/2019;220;6;0;3
464008;08/04/2019;220;7;1;10
464008;08/04/2019;220;8;6;23
464008;08/04/2019;220;9;11;30
464008;08/04/2019;220;10;17;30
464008;08/04/2019;220;11;24;31
464008;08/04/2019;220;12;24;32
464008;08/04/2019;220;13;26;31
464008;08/04/2019;220;14;27;30
464008;08/04/2019;220;15;24;30
464008;08/04/2019;220;16;17;18
464008;08/04/2019;220;17;9;11
464008;08/04/2019;220;18;3;4
464008;08/04/2019;220;19;3;2
464008;08/04/2019;220;20;3;0
464008;08/04/2019;220;21;1;0
464008;08/04/2019;220;22;1;0
464008;08/04/2019;220;23;0;0
464008;09/04/2019;220;0;0;0
464008;09/04/2019;220;1;0;0
