CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/04/2019;454;2;0;1
464001;08/04/2019;454;3;0;2
464001;08/04/2019;454;4;0;3
464001;08/04/2019;454;5;4;5
464001;08/04/2019;454;6;13;15
464001;08/04/2019;454;7;31;44
464001;08/04/2019;454;8;58;87
464001;08/04/2019;454;9;85;116
464001;08/04/2019;454;10;112;126
464001;08/04/2019;454;11;144;129
464001;08/04/2019;454;12;155;130
464001;08/04/2019;454;13;168;133
464001;08/04/2019;454;14;170;135
464001;08/04/2019;454;15;147;124
464001;08/04/2019;454;16;129;113
464001;08/04/2019;454;17;91;85
464001;08/04/2019;454;18;67;48
464001;08/04/2019;454;19;55;22
464001;08/04/2019;454;20;47;12
464001;08/04/2019;454;21;41;5
464001;08/04/2019;454;22;39;3
464001;08/04/2019;454;23;0;1
464001;09/04/2019;454;0;0;1
464001;09/04/2019;454;1;0;1
