CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/04/2019;600;2;0;0
464007;08/04/2019;600;3;0;0
464007;08/04/2019;600;4;0;2
464007;08/04/2019;600;5;2;3
464007;08/04/2019;600;6;5;13
464007;08/04/2019;600;7;7;58
464007;08/04/2019;600;8;12;98
464007;08/04/2019;600;9;28;124
464007;08/04/2019;600;10;37;138
464007;08/04/2019;600;11;43;152
464007;08/04/2019;600;12;44;154
464007;08/04/2019;600;13;56;162
464007;08/04/2019;600;14;60;161
464007;08/04/2019;600;15;55;159
464007;08/04/2019;600;16;45;140
464007;08/04/2019;600;17;33;101
464007;08/04/2019;600;18;20;67
464007;08/04/2019;600;19;30;41
464007;08/04/2019;600;20;26;27
464007;08/04/2019;600;21;24;19
464007;08/04/2019;600;22;21;14
464007;08/04/2019;600;23;9;12
464007;09/04/2019;600;0;0;0
464007;09/04/2019;600;1;0;0
