CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/04/2019;ENTREES;2;0;0
464004;08/04/2019;SORTIES;2;0;0
464004;08/04/2019;ENTREES;3;0;0
464004;08/04/2019;SORTIES;3;0;0
464004;08/04/2019;ENTREES;4;0;0
464004;08/04/2019;SORTIES;4;0;0
464004;08/04/2019;ENTREES;5;0;0
464004;08/04/2019;SORTIES;5;0;0
464004;08/04/2019;ENTREES;6;0;3
464004;08/04/2019;SORTIES;6;0;0
464004;08/04/2019;ENTREES;7;0;9
464004;08/04/2019;SORTIES;7;0;0
464004;08/04/2019;ENTREES;8;4;15
464004;08/04/2019;SORTIES;8;0;0
464004;08/04/2019;ENTREES;9;7;10
464004;08/04/2019;SORTIES;9;0;1
464004;08/04/2019;ENTREES;10;4;1
464004;08/04/2019;SORTIES;10;1;0
464004;08/04/2019;ENTREES;11;9;0
464004;08/04/2019;SORTIES;11;1;1
464004;08/04/2019;ENTREES;12;5;4
464004;08/04/2019;SORTIES;12;6;5
464004;08/04/2019;ENTREES;13;3;6
464004;08/04/2019;SORTIES;13;5;2
464004;08/04/2019;ENTREES;14;7;5
464004;08/04/2019;SORTIES;14;1;4
464004;08/04/2019;ENTREES;15;5;2
464004;08/04/2019;SORTIES;15;1;3
464004;08/04/2019;ENTREES;16;1;1
464004;08/04/2019;SORTIES;16;12;3
464004;08/04/2019;ENTREES;17;1;1
464004;08/04/2019;SORTIES;17;6;13
464004;08/04/2019;ENTREES;18;2;2
464004;08/04/2019;SORTIES;18;8;13
464004;08/04/2019;ENTREES;19;6;2
464004;08/04/2019;SORTIES;19;2;10
464004;08/04/2019;ENTREES;20;1;0
464004;08/04/2019;SORTIES;20;2;3
464004;08/04/2019;ENTREES;21;0;0
464004;08/04/2019;SORTIES;21;1;1
464004;08/04/2019;ENTREES;22;0;0
464004;08/04/2019;SORTIES;22;0;1
464004;08/04/2019;ENTREES;23;0;1
464004;08/04/2019;SORTIES;23;7;1
464004;09/04/2019;ENTREES;0;0;0
464004;09/04/2019;SORTIES;0;1;1
464004;09/04/2019;ENTREES;1;0;0
464004;09/04/2019;SORTIES;1;0;0
