CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/04/2019;ENTREES;2;0;0
464009;08/04/2019;SORTIES;2;0;0
464009;08/04/2019;ENTREES;3;0;0
464009;08/04/2019;SORTIES;3;0;0
464009;08/04/2019;ENTREES;4;0;0
464009;08/04/2019;SORTIES;4;0;0
464009;08/04/2019;ENTREES;5;0;4
464009;08/04/2019;SORTIES;5;0;0
464009;08/04/2019;ENTREES;6;2;17
464009;08/04/2019;SORTIES;6;0;0
464009;08/04/2019;ENTREES;7;8;46
464009;08/04/2019;SORTIES;7;0;0
464009;08/04/2019;ENTREES;8;21;38
464009;08/04/2019;SORTIES;8;0;0
464009;08/04/2019;ENTREES;9;15;11
464009;08/04/2019;SORTIES;9;0;0
464009;08/04/2019;ENTREES;10;14;5
464009;08/04/2019;SORTIES;10;0;0
464009;08/04/2019;ENTREES;11;10;4
464009;08/04/2019;SORTIES;11;0;0
464009;08/04/2019;ENTREES;12;6;7
464009;08/04/2019;SORTIES;12;0;0
464009;08/04/2019;ENTREES;13;17;2
464009;08/04/2019;SORTIES;13;0;0
464009;08/04/2019;ENTREES;14;27;4
464009;08/04/2019;SORTIES;14;0;0
464009;08/04/2019;ENTREES;15;5;0
464009;08/04/2019;SORTIES;15;0;0
464009;08/04/2019;ENTREES;16;4;4
464009;08/04/2019;SORTIES;16;3;3
464009;08/04/2019;ENTREES;17;1;0
464009;08/04/2019;SORTIES;17;1;15
464009;08/04/2019;ENTREES;18;3;1
464009;08/04/2019;SORTIES;18;5;18
464009;08/04/2019;ENTREES;19;6;1
464009;08/04/2019;SORTIES;19;1;6
464009;08/04/2019;ENTREES;20;0;2
464009;08/04/2019;SORTIES;20;1;1
464009;08/04/2019;ENTREES;21;0;1
464009;08/04/2019;SORTIES;21;0;1
464009;08/04/2019;ENTREES;22;0;0
464009;08/04/2019;SORTIES;22;1;0
464009;08/04/2019;ENTREES;23;0;0
464009;08/04/2019;SORTIES;23;2;1
464009;09/04/2019;ENTREES;0;0;0
464009;09/04/2019;SORTIES;0;2;0
464009;09/04/2019;ENTREES;1;0;0
464009;09/04/2019;SORTIES;1;0;0
