CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/04/2019;340;2;0;0
464009;08/04/2019;340;3;0;0
464009;08/04/2019;340;4;0;0
464009;08/04/2019;340;5;0;4
464009;08/04/2019;340;6;0;21
464009;08/04/2019;340;7;8;67
464009;08/04/2019;340;8;29;105
464009;08/04/2019;340;9;44;116
464009;08/04/2019;340;10;58;121
464009;08/04/2019;340;11;68;125
464009;08/04/2019;340;12;74;132
464009;08/04/2019;340;13;91;134
464009;08/04/2019;340;14;118;138
464009;08/04/2019;340;15;123;138
464009;08/04/2019;340;16;124;139
464009;08/04/2019;340;17;124;124
464009;08/04/2019;340;18;122;107
464009;08/04/2019;340;19;127;102
464009;08/04/2019;340;20;126;103
464009;08/04/2019;340;21;126;103
464009;08/04/2019;340;22;125;103
464009;08/04/2019;340;23;123;102
464009;09/04/2019;340;0;0;0
464009;09/04/2019;340;1;0;0
