CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/04/2019;200;2;0;0
464005;08/04/2019;200;3;0;0
464005;08/04/2019;200;4;0;0
464005;08/04/2019;200;5;0;0
464005;08/04/2019;200;6;1;1
464005;08/04/2019;200;7;3;3
464005;08/04/2019;200;8;3;8
464005;08/04/2019;200;9;3;13
464005;08/04/2019;200;10;4;16
464005;08/04/2019;200;11;7;18
464005;08/04/2019;200;12;10;20
464005;08/04/2019;200;13;12;21
464005;08/04/2019;200;14;16;21
464005;08/04/2019;200;15;20;23
464005;08/04/2019;200;16;27;25
464005;08/04/2019;200;17;30;31
464005;08/04/2019;200;18;59;36
464005;08/04/2019;200;19;150;46
464005;08/04/2019;200;20;152;48
464005;08/04/2019;200;21;152;48
464005;08/04/2019;200;22;152;48
464005;08/04/2019;200;23;152;48
464005;09/04/2019;200;0;0;0
464005;09/04/2019;200;1;0;0
