CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/04/2019;ENTREES;2;0;0
464003;08/04/2019;SORTIES;2;0;0
464003;08/04/2019;ENTREES;3;0;0
464003;08/04/2019;SORTIES;3;0;0
464003;08/04/2019;ENTREES;4;0;0
464003;08/04/2019;SORTIES;4;0;0
464003;08/04/2019;ENTREES;5;0;0
464003;08/04/2019;SORTIES;5;0;0
464003;08/04/2019;ENTREES;6;0;6
464003;08/04/2019;SORTIES;6;0;0
464003;08/04/2019;ENTREES;7;4;39
464003;08/04/2019;SORTIES;7;2;0
464003;08/04/2019;ENTREES;8;14;106
464003;08/04/2019;SORTIES;8;3;2
464003;08/04/2019;ENTREES;9;19;28
464003;08/04/2019;SORTIES;9;0;0
464003;08/04/2019;ENTREES;10;10;7
464003;08/04/2019;SORTIES;10;2;1
464003;08/04/2019;ENTREES;11;5;1
464003;08/04/2019;SORTIES;11;4;8
464003;08/04/2019;ENTREES;12;4;5
464003;08/04/2019;SORTIES;12;5;19
464003;08/04/2019;ENTREES;13;7;18
464003;08/04/2019;SORTIES;13;9;4
464003;08/04/2019;ENTREES;14;8;6
464003;08/04/2019;SORTIES;14;5;3
464003;08/04/2019;ENTREES;15;8;0
464003;08/04/2019;SORTIES;15;5;4
464003;08/04/2019;ENTREES;16;4;1
464003;08/04/2019;SORTIES;16;9;22
464003;08/04/2019;ENTREES;17;0;1
464003;08/04/2019;SORTIES;17;12;69
464003;08/04/2019;ENTREES;18;0;0
464003;08/04/2019;SORTIES;18;19;51
464003;08/04/2019;ENTREES;19;2;0
464003;08/04/2019;SORTIES;19;4;25
464003;08/04/2019;ENTREES;20;1;0
464003;08/04/2019;SORTIES;20;2;3
464003;08/04/2019;ENTREES;21;0;0
464003;08/04/2019;SORTIES;21;1;1
464003;08/04/2019;ENTREES;22;0;1
464003;08/04/2019;SORTIES;22;0;0
464003;08/04/2019;ENTREES;23;0;0
464003;08/04/2019;SORTIES;23;2;1
464003;09/04/2019;ENTREES;0;0;0
464003;09/04/2019;SORTIES;0;0;0
464003;09/04/2019;ENTREES;1;0;0
464003;09/04/2019;SORTIES;1;0;0
