CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/04/2019;ENTREES;2;0;0
464010;08/04/2019;SORTIES;2;0;0
464010;08/04/2019;ENTREES;3;0;0
464010;08/04/2019;SORTIES;3;0;0
464010;08/04/2019;ENTREES;4;0;1
464010;08/04/2019;SORTIES;4;0;0
464010;08/04/2019;ENTREES;5;1;1
464010;08/04/2019;SORTIES;5;0;0
464010;08/04/2019;ENTREES;6;2;9
464010;08/04/2019;SORTIES;6;1;0
464010;08/04/2019;ENTREES;7;9;20
464010;08/04/2019;SORTIES;7;1;4
464010;08/04/2019;ENTREES;8;22;12
464010;08/04/2019;SORTIES;8;0;0
464010;08/04/2019;ENTREES;9;28;8
464010;08/04/2019;SORTIES;9;3;0
464010;08/04/2019;ENTREES;10;40;3
464010;08/04/2019;SORTIES;10;6;1
464010;08/04/2019;ENTREES;11;21;3
464010;08/04/2019;SORTIES;11;10;4
464010;08/04/2019;ENTREES;12;15;7
464010;08/04/2019;SORTIES;12;8;3
464010;08/04/2019;ENTREES;13;32;2
464010;08/04/2019;SORTIES;13;7;1
464010;08/04/2019;ENTREES;14;20;1
464010;08/04/2019;SORTIES;14;14;0
464010;08/04/2019;ENTREES;15;13;2
464010;08/04/2019;SORTIES;15;29;3
464010;08/04/2019;ENTREES;16;6;2
464010;08/04/2019;SORTIES;16;39;8
464010;08/04/2019;ENTREES;17;9;1
464010;08/04/2019;SORTIES;17;46;16
464010;08/04/2019;ENTREES;18;37;1
464010;08/04/2019;SORTIES;18;28;17
464010;08/04/2019;ENTREES;19;91;3
464010;08/04/2019;SORTIES;19;15;9
464010;08/04/2019;ENTREES;20;16;1
464010;08/04/2019;SORTIES;20;4;4
464010;08/04/2019;ENTREES;21;1;0
464010;08/04/2019;SORTIES;21;3;2
464010;08/04/2019;ENTREES;22;0;1
464010;08/04/2019;SORTIES;22;3;2
464010;08/04/2019;ENTREES;23;0;0
464010;08/04/2019;SORTIES;23;138;4
464010;09/04/2019;ENTREES;0;0;0
464010;09/04/2019;SORTIES;0;9;0
464010;09/04/2019;ENTREES;1;0;0
464010;09/04/2019;SORTIES;1;0;0
