CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/07/2023;ENTREES;2;0;0
464003;14/07/2023;SORTIES;2;1;0
464003;14/07/2023;ENTREES;3;0;0
464003;14/07/2023;SORTIES;3;0;0
464003;14/07/2023;ENTREES;4;0;0
464003;14/07/2023;SORTIES;4;0;0
464003;14/07/2023;ENTREES;5;0;1
464003;14/07/2023;SORTIES;5;0;0
464003;14/07/2023;ENTREES;6;0;0
464003;14/07/2023;SORTIES;6;0;0
464003;14/07/2023;ENTREES;7;0;0
464003;14/07/2023;SORTIES;7;0;2
464003;14/07/2023;ENTREES;8;1;0
464003;14/07/2023;SORTIES;8;0;0
464003;14/07/2023;ENTREES;9;1;1
464003;14/07/2023;SORTIES;9;1;1
464003;14/07/2023;ENTREES;10;3;2
464003;14/07/2023;SORTIES;10;2;3
464003;14/07/2023;ENTREES;11;0;0
464003;14/07/2023;SORTIES;11;0;1
464003;14/07/2023;ENTREES;12;0;0
464003;14/07/2023;SORTIES;12;0;1
464003;14/07/2023;ENTREES;13;2;0
464003;14/07/2023;SORTIES;13;1;0
464003;14/07/2023;ENTREES;14;12;4
464003;14/07/2023;SORTIES;14;1;0
464003;14/07/2023;ENTREES;15;13;1
464003;14/07/2023;SORTIES;15;5;3
464003;14/07/2023;ENTREES;16;6;2
464003;14/07/2023;SORTIES;16;1;0
464003;14/07/2023;ENTREES;17;9;1
464003;14/07/2023;SORTIES;17;7;2
464003;14/07/2023;ENTREES;18;16;5
464003;14/07/2023;SORTIES;18;9;3
464003;14/07/2023;ENTREES;19;19;3
464003;14/07/2023;SORTIES;19;12;1
464003;14/07/2023;ENTREES;20;22;3
464003;14/07/2023;SORTIES;20;8;2
464003;14/07/2023;ENTREES;21;6;6
464003;14/07/2023;SORTIES;21;11;2
464003;14/07/2023;ENTREES;22;9;1
464003;14/07/2023;SORTIES;22;20;3
464003;14/07/2023;ENTREES;23;5;0
464003;14/07/2023;SORTIES;23;23;5
464003;15/07/2023;ENTREES;0;2;1
464003;15/07/2023;SORTIES;0;17;3
464003;15/07/2023;ENTREES;1;0;0
464003;15/07/2023;SORTIES;1;7;3
