CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/07/2023;680;2;0;1
464007;14/07/2023;680;3;0;0
464007;14/07/2023;680;4;0;0
464007;14/07/2023;680;5;0;0
464007;14/07/2023;680;6;0;2
464007;14/07/2023;680;7;0;4
464007;14/07/2023;680;8;0;6
464007;14/07/2023;680;9;0;7
464007;14/07/2023;680;10;0;6
464007;14/07/2023;680;11;0;5
464007;14/07/2023;680;12;0;5
464007;14/07/2023;680;13;4;4
464007;14/07/2023;680;14;5;4
464007;14/07/2023;680;15;5;3
464007;14/07/2023;680;16;0;6
464007;14/07/2023;680;17;0;6
464007;14/07/2023;680;18;0;4
464007;14/07/2023;680;19;0;5
464007;14/07/2023;680;20;0;2
464007;14/07/2023;680;21;0;1
464007;14/07/2023;680;22;0;1
464007;14/07/2023;680;23;0;0
464007;15/07/2023;680;0;0;2
464007;15/07/2023;680;1;0;3
