CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/07/2023;556;2;0;0
464003;14/07/2023;556;3;0;0
464003;14/07/2023;556;4;0;0
464003;14/07/2023;556;5;0;0
464003;14/07/2023;556;6;0;0
464003;14/07/2023;556;7;0;0
464003;14/07/2023;556;8;0;0
464003;14/07/2023;556;9;0;0
464003;14/07/2023;556;10;0;0
464003;14/07/2023;556;11;0;0
464003;14/07/2023;556;12;0;0
464003;14/07/2023;556;13;0;0
464003;14/07/2023;556;14;0;0
464003;14/07/2023;556;15;0;0
464003;14/07/2023;556;16;4;0
464003;14/07/2023;556;17;6;0
464003;14/07/2023;556;18;13;0
464003;14/07/2023;556;19;20;0
464003;14/07/2023;556;20;34;0
464003;14/07/2023;556;21;29;3
464003;14/07/2023;556;22;18;1
464003;14/07/2023;556;23;0;0
464003;15/07/2023;556;0;0;0
464003;15/07/2023;556;1;0;0
