CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/07/2023;ENTREES;2;0;0
464007;14/07/2023;SORTIES;2;9;2
464007;14/07/2023;ENTREES;3;1;0
464007;14/07/2023;SORTIES;3;2;3
464007;14/07/2023;ENTREES;4;0;0
464007;14/07/2023;SORTIES;4;2;0
464007;14/07/2023;ENTREES;5;0;1
464007;14/07/2023;SORTIES;5;0;0
464007;14/07/2023;ENTREES;6;0;3
464007;14/07/2023;SORTIES;6;0;0
464007;14/07/2023;ENTREES;7;0;2
464007;14/07/2023;SORTIES;7;0;0
464007;14/07/2023;ENTREES;8;1;2
464007;14/07/2023;SORTIES;8;0;0
464007;14/07/2023;ENTREES;9;5;1
464007;14/07/2023;SORTIES;9;0;0
464007;14/07/2023;ENTREES;10;2;0
464007;14/07/2023;SORTIES;10;0;1
464007;14/07/2023;ENTREES;11;7;1
464007;14/07/2023;SORTIES;11;2;2
464007;14/07/2023;ENTREES;12;1;1
464007;14/07/2023;SORTIES;12;1;1
464007;14/07/2023;ENTREES;13;5;1
464007;14/07/2023;SORTIES;13;1;2
464007;14/07/2023;ENTREES;14;3;3
464007;14/07/2023;SORTIES;14;2;3
464007;14/07/2023;ENTREES;15;3;0
464007;14/07/2023;SORTIES;15;3;1
464007;14/07/2023;ENTREES;16;2;3
464007;14/07/2023;SORTIES;16;7;0
464007;14/07/2023;ENTREES;17;3;1
464007;14/07/2023;SORTIES;17;4;1
464007;14/07/2023;ENTREES;18;1;0
464007;14/07/2023;SORTIES;18;4;2
464007;14/07/2023;ENTREES;19;1;2
464007;14/07/2023;SORTIES;19;1;1
464007;14/07/2023;ENTREES;20;0;0
464007;14/07/2023;SORTIES;20;2;3
464007;14/07/2023;ENTREES;21;1;2
464007;14/07/2023;SORTIES;21;3;3
464007;14/07/2023;ENTREES;22;0;1
464007;14/07/2023;SORTIES;22;1;1
464007;14/07/2023;ENTREES;23;1;0
464007;14/07/2023;SORTIES;23;1;1
464007;15/07/2023;ENTREES;0;0;2
464007;15/07/2023;SORTIES;0;0;0
464007;15/07/2023;ENTREES;1;0;1
464007;15/07/2023;SORTIES;1;1;0
