CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/07/2023;324;2;0;0
464011;14/07/2023;324;3;0;0
464011;14/07/2023;324;4;0;0
464011;14/07/2023;324;5;0;1
464011;14/07/2023;324;6;0;1
464011;14/07/2023;324;7;0;0
464011;14/07/2023;324;8;0;0
464011;14/07/2023;324;9;0;0
464011;14/07/2023;324;10;5;0
464011;14/07/2023;324;11;8;0
464011;14/07/2023;324;12;8;0
464011;14/07/2023;324;13;8;0
464011;14/07/2023;324;14;9;0
464011;14/07/2023;324;15;8;0
464011;14/07/2023;324;16;6;0
464011;14/07/2023;324;17;5;0
464011;14/07/2023;324;18;6;0
464011;14/07/2023;324;19;3;0
464011;14/07/2023;324;20;3;1
464011;14/07/2023;324;21;3;0
464011;14/07/2023;324;22;0;0
464011;14/07/2023;324;23;1;0
464011;15/07/2023;324;0;0;0
464011;15/07/2023;324;1;0;0
