CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/07/2023;ENTREES;2;1;1
464001;14/07/2023;SORTIES;2;41;3
464001;14/07/2023;ENTREES;3;0;1
464001;14/07/2023;SORTIES;3;29;2
464001;14/07/2023;ENTREES;4;0;0
464001;14/07/2023;SORTIES;4;2;0
464001;14/07/2023;ENTREES;5;2;3
464001;14/07/2023;SORTIES;5;3;1
464001;14/07/2023;ENTREES;6;1;4
464001;14/07/2023;SORTIES;6;2;2
464001;14/07/2023;ENTREES;7;0;5
464001;14/07/2023;SORTIES;7;0;0
464001;14/07/2023;ENTREES;8;8;1
464001;14/07/2023;SORTIES;8;2;2
464001;14/07/2023;ENTREES;9;7;0
464001;14/07/2023;SORTIES;9;7;0
464001;14/07/2023;ENTREES;10;11;1
464001;14/07/2023;SORTIES;10;1;4
464001;14/07/2023;ENTREES;11;17;2
464001;14/07/2023;SORTIES;11;14;4
464001;14/07/2023;ENTREES;12;10;10
464001;14/07/2023;SORTIES;12;4;4
464001;14/07/2023;ENTREES;13;9;0
464001;14/07/2023;SORTIES;13;10;8
464001;14/07/2023;ENTREES;14;11;0
464001;14/07/2023;SORTIES;14;7;2
464001;14/07/2023;ENTREES;15;11;2
464001;14/07/2023;SORTIES;15;8;5
464001;14/07/2023;ENTREES;16;6;3
464001;14/07/2023;SORTIES;16;10;4
464001;14/07/2023;ENTREES;17;6;1
464001;14/07/2023;SORTIES;17;13;4
464001;14/07/2023;ENTREES;18;3;1
464001;14/07/2023;SORTIES;18;9;5
464001;14/07/2023;ENTREES;19;5;4
464001;14/07/2023;SORTIES;19;10;3
464001;14/07/2023;ENTREES;20;6;2
464001;14/07/2023;SORTIES;20;6;2
464001;14/07/2023;ENTREES;21;4;0
464001;14/07/2023;SORTIES;21;8;2
464001;14/07/2023;ENTREES;22;2;3
464001;14/07/2023;SORTIES;22;4;0
464001;14/07/2023;ENTREES;23;0;1
464001;14/07/2023;SORTIES;23;4;0
464001;15/07/2023;ENTREES;0;0;1
464001;15/07/2023;SORTIES;0;6;0
464001;15/07/2023;ENTREES;1;0;1
464001;15/07/2023;SORTIES;1;0;0
