CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/07/2023;454;2;0;0
464001;14/07/2023;454;3;0;0
464001;14/07/2023;454;4;0;0
464001;14/07/2023;454;5;0;1
464001;14/07/2023;454;6;0;3
464001;14/07/2023;454;7;0;8
464001;14/07/2023;454;8;0;7
464001;14/07/2023;454;9;0;7
464001;14/07/2023;454;10;0;4
464001;14/07/2023;454;11;0;2
464001;14/07/2023;454;12;0;8
464001;14/07/2023;454;13;0;0
464001;14/07/2023;454;14;0;0
464001;14/07/2023;454;15;0;0
464001;14/07/2023;454;16;0;0
464001;14/07/2023;454;17;0;0
464001;14/07/2023;454;18;0;0
464001;14/07/2023;454;19;0;0
464001;14/07/2023;454;20;0;0
464001;14/07/2023;454;21;0;0
464001;14/07/2023;454;22;0;0
464001;14/07/2023;454;23;0;0
464001;15/07/2023;454;0;0;1
464001;15/07/2023;454;1;0;2
