CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/07/2023;;13/07/2023 16:02;0;;14/07/2023 10:23;AB;464004
464004;14/07/2023;;10/07/2023 07:11;1;;14/07/2023 10:39;HO;464004
464004;14/07/2023;;12/07/2023 19:27;2;;14/07/2023 12:53;AB;464004
464004;14/07/2023;;14/07/2023 10:16;3;;14/07/2023 13:11;HO;464004
464004;14/07/2023;;14/07/2023 09:15;4;;14/07/2023 14:30;HO;464004
464004;14/07/2023;;14/07/2023 13:08;5;;14/07/2023 14:52;AB;464004
464004;14/07/2023;;14/07/2023 11:06;6;;14/07/2023 15:03;HO;464004
464004;14/07/2023;;14/07/2023 11:28;7;;14/07/2023 15:18;HO;464004
464004;14/07/2023;;14/07/2023 13:08;8;;14/07/2023 15:31;HO;464004
464004;14/07/2023;;14/07/2023 14:01;9;;14/07/2023 16:22;AB;464004
464004;14/07/2023;;14/07/2023 11:40;10;;14/07/2023 16:37;HO;464004
464004;14/07/2023;;14/07/2023 11:12;11;;14/07/2023 17:32;HO;464004
464004;14/07/2023;;14/07/2023 10:27;12;;14/07/2023 17:44;HO;464004
464004;14/07/2023;;14/07/2023 18:29;13;;14/07/2023 18:46;HO;464004
464004;14/07/2023;;14/07/2023 11:26;14;;14/07/2023 19:07;HO;464004
464004;14/07/2023;;14/07/2023 14:51;15;;14/07/2023 19:45;HO;464004
464004;14/07/2023;;14/07/2023 17:51;16;;14/07/2023 20:03;AB;464004
464004;14/07/2023;;14/07/2023 13:11;17;;14/07/2023 20:24;HO;464004
464004;14/07/2023;;13/07/2023 18:48;18;;14/07/2023 20:54;AB;464004
464004;14/07/2023;;14/07/2023 17:25;19;;14/07/2023 22:40;HO;464004
464004;15/07/2023;;14/07/2023 16:41;20;;15/07/2023 00:22;HO;464004
