CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/07/2023;;13/07/2023 20:52;0;;14/07/2023 02:01;HO;464001
464001;14/07/2023;;13/07/2023 20:00;1;;14/07/2023 02:01;HO;464001
464001;14/07/2023;;13/07/2023 20:12;2;;14/07/2023 02:02;HO;464001
464001;14/07/2023;;13/07/2023 20:05;3;;14/07/2023 02:02;HO;464001
464001;14/07/2023;;13/07/2023 19:38;4;;14/07/2023 02:02;HO;464001
464001;14/07/2023;;13/07/2023 20:25;5;;14/07/2023 02:04;HO;464001
464001;14/07/2023;;13/07/2023 20:08;6;;14/07/2023 02:05;HO;464001
464001;14/07/2023;;13/07/2023 20:01;7;;14/07/2023 02:06;HO;464001
464001;14/07/2023;;13/07/2023 22:05;8;;14/07/2023 02:08;HO;464001
464001;14/07/2023;;13/07/2023 09:27;9;;14/07/2023 02:09;AB;464001
464001;14/07/2023;;13/07/2023 22:15;10;;14/07/2023 02:12;HO;464001
464001;14/07/2023;;13/07/2023 22:34;11;;14/07/2023 02:12;HO;464001
464001;14/07/2023;;13/07/2023 23:06;12;;14/07/2023 02:13;HO;464001
464001;14/07/2023;;13/07/2023 20:21;13;;14/07/2023 02:14;HO;464001
464001;14/07/2023;;14/07/2023 00:04;14;;14/07/2023 02:15;HO;464001
464001;14/07/2023;;14/07/2023 00:17;15;;14/07/2023 02:15;HO;464001
464001;14/07/2023;;13/07/2023 19:31;16;;14/07/2023 02:16;HO;464001
464001;14/07/2023;;13/07/2023 18:06;17;;14/07/2023 02:17;HO;464001
464001;14/07/2023;;13/07/2023 19:13;18;;14/07/2023 02:17;HO;464001
464001;14/07/2023;;13/07/2023 23:02;19;;14/07/2023 02:19;HO;464001
464001;14/07/2023;;13/07/2023 20:55;20;;14/07/2023 02:19;AB;464001
464001;14/07/2023;;13/07/2023 17:35;21;;14/07/2023 02:20;HO;464001
464001;14/07/2023;;13/07/2023 19:49;22;;14/07/2023 02:21;HO;464001
464001;14/07/2023;;13/07/2023 20:18;23;;14/07/2023 02:24;HO;464001
464001;14/07/2023;;13/07/2023 19:47;24;;14/07/2023 02:24;HO;464001
464001;14/07/2023;;13/07/2023 21:37;25;;14/07/2023 02:24;AB;464001
464001;14/07/2023;;13/07/2023 19:15;26;;14/07/2023 02:28;HO;464001
464001;14/07/2023;;13/07/2023 19:37;27;;14/07/2023 02:28;HO;464001
464001;14/07/2023;;13/07/2023 23:03;28;;14/07/2023 02:34;HO;464001
464001;14/07/2023;;13/07/2023 08:38;29;;14/07/2023 02:34;HO;464001
464001;14/07/2023;;13/07/2023 21:46;30;;14/07/2023 02:34;HO;464001
464001;14/07/2023;;13/07/2023 18:28;31;;14/07/2023 02:34;HO;464001
464001;14/07/2023;;13/07/2023 20:23;32;;14/07/2023 02:35;HO;464001
464001;14/07/2023;;13/07/2023 20:24;33;;14/07/2023 02:35;HO;464001
464001;14/07/2023;;13/07/2023 20:24;34;;14/07/2023 02:35;HO;464001
464001;14/07/2023;;13/07/2023 20:03;35;;14/07/2023 02:36;HO;464001
464001;14/07/2023;;13/07/2023 23:20;36;;14/07/2023 02:42;HO;464001
464001;14/07/2023;;13/07/2023 19:39;37;;14/07/2023 02:42;HO;464001
464001;14/07/2023;;13/07/2023 19:34;38;;14/07/2023 02:42;HO;464001
464001;14/07/2023;;13/07/2023 21:26;39;;14/07/2023 02:43;HO;464001
464001;14/07/2023;;13/07/2023 19:06;40;;14/07/2023 02:45;HO;464001
464001;14/07/2023;;13/07/2023 20:27;41;;14/07/2023 02:47;HO;464001
464001;14/07/2023;;13/07/2023 21:00;42;;14/07/2023 02:49;HO;464001
464001;14/07/2023;;13/07/2023 19:47;43;;14/07/2023 02:51;HO;464001
464001;14/07/2023;;13/07/2023 20:39;44;;14/07/2023 03:00;HO;464001
464001;14/07/2023;;13/07/2023 20:11;45;;14/07/2023 03:04;HO;464001
464001;14/07/2023;;13/07/2023 22:46;46;;14/07/2023 03:04;HO;464001
464001;14/07/2023;;13/07/2023 20:02;47;;14/07/2023 03:05;HO;464001
464001;14/07/2023;;13/07/2023 20:21;48;;14/07/2023 03:06;HO;464001
464001;14/07/2023;;13/07/2023 23:36;49;;14/07/2023 03:12;HO;464001
464001;14/07/2023;;13/07/2023 20:25;50;;14/07/2023 03:13;HO;464001
464001;14/07/2023;;13/07/2023 19:26;51;;14/07/2023 03:15;HO;464001
464001;14/07/2023;;14/07/2023 01:15;52;;14/07/2023 03:16;HO;464001
464001;14/07/2023;;13/07/2023 20:26;53;;14/07/2023 03:24;HO;464001
464001;14/07/2023;;14/07/2023 01:26;54;;14/07/2023 03:25;HO;464001
464001;14/07/2023;;13/07/2023 19:44;55;;14/07/2023 03:26;HO;464001
464001;14/07/2023;;13/07/2023 19:19;56;;14/07/2023 03:26;HO;464001
464001;14/07/2023;;13/07/2023 21:28;57;;14/07/2023 03:27;HO;464001
464001;14/07/2023;;13/07/2023 20:11;58;;14/07/2023 03:31;HO;464001
464001;14/07/2023;;13/07/2023 22:03;59;;14/07/2023 03:32;HO;464001
464001;14/07/2023;;13/07/2023 19:32;60;;14/07/2023 03:33;HO;464001
464001;14/07/2023;;13/07/2023 22:07;61;;14/07/2023 03:34;HO;464001
464001;14/07/2023;;13/07/2023 20:11;62;;14/07/2023 03:34;HO;464001
464001;14/07/2023;;13/07/2023 20:09;63;;14/07/2023 03:35;HO;464001
464001;14/07/2023;;13/07/2023 19:17;64;;14/07/2023 03:35;AB;464001
464001;14/07/2023;;13/07/2023 19:30;65;;14/07/2023 03:35;HO;464001
464001;14/07/2023;;13/07/2023 20:07;66;;14/07/2023 03:42;HO;464001
464001;14/07/2023;;13/07/2023 17:28;67;;14/07/2023 03:43;HO;464001
464001;14/07/2023;;13/07/2023 18:57;68;;14/07/2023 03:43;HO;464001
464001;14/07/2023;;13/07/2023 20:11;69;;14/07/2023 03:44;AB;464001
464001;14/07/2023;;13/07/2023 20:18;70;;14/07/2023 03:45;HO;464001
464001;14/07/2023;;13/07/2023 20:11;71;;14/07/2023 03:49;HO;464001
464001;14/07/2023;;13/07/2023 18:45;72;;14/07/2023 03:56;HO;464001
464001;14/07/2023;;13/07/2023 22:40;73;;14/07/2023 03:56;HO;464001
464001;14/07/2023;;13/07/2023 10:08;74;;14/07/2023 03:58;HO;464001
464001;14/07/2023;;13/07/2023 23:03;75;;14/07/2023 04:04;HO;464001
464001;14/07/2023;;13/07/2023 19:35;76;;14/07/2023 04:12;HO;464001
464001;14/07/2023;;13/07/2023 18:49;77;;14/07/2023 05:04;HO;464001
464001;14/07/2023;;13/07/2023 19:43;78;;14/07/2023 05:11;HO;464001
464001;14/07/2023;;13/07/2023 21:26;79;;14/07/2023 05:14;HO;464001
464001;14/07/2023;;13/07/2023 11:11;80;;14/07/2023 05:15;AB;464001
464001;14/07/2023;;13/07/2023 21:15;81;;14/07/2023 06:05;AB;464001
464001;14/07/2023;;12/07/2023 15:29;82;;14/07/2023 06:11;HO;464001
464001;14/07/2023;;13/07/2023 15:45;83;;14/07/2023 06:37;HO;464001
464001;14/07/2023;;12/07/2023 18:52;84;;14/07/2023 06:58;AB;464001
464001;14/07/2023;;13/07/2023 17:14;85;;14/07/2023 08:26;HO;464001
464001;14/07/2023;;13/07/2023 08:00;86;;14/07/2023 08:31;AB;464001
464001;14/07/2023;;12/07/2023 20:42;87;;14/07/2023 08:37;AB;464001
464001;14/07/2023;;13/07/2023 19:27;88;;14/07/2023 08:58;HO;464001
464001;14/07/2023;;13/07/2023 09:11;89;;14/07/2023 09:03;HO;464001
464001;14/07/2023;;14/07/2023 08:01;90;;14/07/2023 09:21;HO;464001
464001;14/07/2023;;13/07/2023 11:24;91;;14/07/2023 09:26;HO;464001
464001;14/07/2023;;13/07/2023 20:25;92;;14/07/2023 09:27;HO;464001
464001;14/07/2023;;13/07/2023 06:56;93;;14/07/2023 09:38;HO;464001
464001;14/07/2023;;14/07/2023 00:11;94;;14/07/2023 09:46;HO;464001
464001;14/07/2023;;13/07/2023 18:54;95;;14/07/2023 09:48;HO;464001
464001;14/07/2023;;12/07/2023 18:26;96;;14/07/2023 10:12;AB;464001
464001;14/07/2023;;08/07/2023 00:56;97;;14/07/2023 10:33;AB;464001
464001;14/07/2023;;12/07/2023 18:12;98;;14/07/2023 10:48;HO;464001
464001;14/07/2023;;13/07/2023 19:11;99;;14/07/2023 10:50;AB;464001
464001;14/07/2023;;07/07/2023 16:54;100;;14/07/2023 10:51;AB;464001
464001;14/07/2023;;13/07/2023 21:13;101;;14/07/2023 11:01;HO;464001
464001;14/07/2023;;13/07/2023 17:36;102;;14/07/2023 11:10;HO;464001
464001;14/07/2023;;14/07/2023 02:26;103;;14/07/2023 11:10;HO;464001
464001;14/07/2023;;14/07/2023 09:24;104;;14/07/2023 11:10;HO;464001
464001;14/07/2023;;13/07/2023 19:30;105;;14/07/2023 11:21;HO;464001
464001;14/07/2023;;12/07/2023 04:57;106;;14/07/2023 11:22;AB;464001
464001;14/07/2023;;13/07/2023 21:29;107;;14/07/2023 11:29;AB;464001
464001;14/07/2023;;13/07/2023 19:54;108;;14/07/2023 11:35;HO;464001
464001;14/07/2023;;13/07/2023 18:07;109;;14/07/2023 11:38;HO;464001
464001;14/07/2023;;14/07/2023 00:18;110;;14/07/2023 11:43;AB;464001
464001;14/07/2023;;14/07/2023 08:58;111;;14/07/2023 11:44;HO;464001
464001;14/07/2023;;13/07/2023 19:54;112;;14/07/2023 11:44;HO;464001
464001;14/07/2023;;13/07/2023 19:23;113;;14/07/2023 11:46;HO;464001
464001;14/07/2023;;13/07/2023 19:11;114;;14/07/2023 11:47;HO;464001
464001;14/07/2023;;13/07/2023 18:20;115;;14/07/2023 11:50;HO;464001
464001;14/07/2023;;13/07/2023 18:20;116;;14/07/2023 11:50;HO;464001
464001;14/07/2023;;13/07/2023 18:28;117;;14/07/2023 11:52;HO;464001
464001;14/07/2023;;13/07/2023 17:50;118;;14/07/2023 11:52;AB;464001
464001;14/07/2023;;14/07/2023 03:59;119;;14/07/2023 12:07;AB;464001
464001;14/07/2023;;14/07/2023 07:53;120;;14/07/2023 12:11;AB;464001
464001;14/07/2023;;14/07/2023 07:47;121;;14/07/2023 12:12;AB;464001
464001;14/07/2023;;12/07/2023 16:44;122;;14/07/2023 12:25;HO;464001
464001;14/07/2023;;12/07/2023 17:14;123;;14/07/2023 12:25;HO;464001
464001;14/07/2023;;12/07/2023 19:43;124;;14/07/2023 12:26;HO;464001
464001;14/07/2023;;13/07/2023 17:28;125;;14/07/2023 12:35;HO;464001
464001;14/07/2023;;14/07/2023 08:11;126;;14/07/2023 12:50;AB;464001
464001;14/07/2023;;14/07/2023 10:32;127;;14/07/2023 13:19;HO;464001
464001;14/07/2023;;14/07/2023 05:07;128;;14/07/2023 13:20;AB;464001
464001;14/07/2023;;14/07/2023 11:15;129;;14/07/2023 13:21;HO;464001
464001;14/07/2023;;14/07/2023 13:16;130;;14/07/2023 13:21;AB;464001
464001;14/07/2023;;14/07/2023 10:22;131;;14/07/2023 13:22;HO;464001
464001;14/07/2023;;13/07/2023 20:06;132;;14/07/2023 13:30;HO;464001
464001;14/07/2023;;14/07/2023 13:19;133;;14/07/2023 13:30;HO;464001
464001;14/07/2023;;14/07/2023 12:59;134;;14/07/2023 13:32;AB;464001
464001;14/07/2023;;14/07/2023 06:38;135;;14/07/2023 13:34;AB;464001
464001;14/07/2023;;13/07/2023 19:46;136;;14/07/2023 13:36;HO;464001
464001;14/07/2023;;12/07/2023 18:59;137;;14/07/2023 13:37;HO;464001
464001;14/07/2023;;12/07/2023 20:14;138;;14/07/2023 13:38;HO;464001
464001;14/07/2023;;14/07/2023 07:33;139;;14/07/2023 13:42;AB;464001
464001;14/07/2023;;14/07/2023 12:21;140;;14/07/2023 13:46;AB;464001
464001;14/07/2023;;14/07/2023 07:40;141;;14/07/2023 13:47;AB;464001
464001;14/07/2023;;14/07/2023 11:59;142;;14/07/2023 13:48;AB;464001
464001;14/07/2023;;14/07/2023 10:03;143;;14/07/2023 13:49;HO;464001
464001;14/07/2023;;14/07/2023 07:02;144;;14/07/2023 13:53;AB;464001
464001;14/07/2023;;14/07/2023 12:36;145;;14/07/2023 13:54;HO;464001
464001;14/07/2023;;13/07/2023 17:34;146;;14/07/2023 14:20;AB;464001
464001;14/07/2023;;14/07/2023 11:02;147;;14/07/2023 14:25;HO;464001
464001;14/07/2023;;13/07/2023 15:54;148;;14/07/2023 14:27;HO;464001
464001;14/07/2023;;14/07/2023 09:13;149;;14/07/2023 14:37;HO;464001
464001;14/07/2023;;14/07/2023 11:22;150;;14/07/2023 14:48;HO;464001
464001;14/07/2023;;13/07/2023 18:34;151;;14/07/2023 14:48;AB;464001
464001;14/07/2023;;14/07/2023 08:51;152;;14/07/2023 14:50;HO;464001
464001;14/07/2023;;12/07/2023 10:10;153;;14/07/2023 14:57;HO;464001
464001;14/07/2023;;14/07/2023 10:42;154;;14/07/2023 14:57;HO;464001
464001;14/07/2023;;14/07/2023 11:48;155;;14/07/2023 15:08;HO;464001
464001;14/07/2023;;14/07/2023 12:12;156;;14/07/2023 15:14;HO;464001
464001;14/07/2023;;14/07/2023 11:02;157;;14/07/2023 15:14;HO;464001
464001;14/07/2023;;14/07/2023 05:42;158;;14/07/2023 15:23;AB;464001
464001;14/07/2023;;14/07/2023 11:56;159;;14/07/2023 15:24;HO;464001
464001;14/07/2023;;13/07/2023 19:13;160;;14/07/2023 15:27;AB;464001
464001;14/07/2023;;14/07/2023 09:29;161;;14/07/2023 15:30;HO;464001
464001;14/07/2023;;14/07/2023 11:59;162;;14/07/2023 15:39;HO;464001
464001;14/07/2023;;14/07/2023 02:22;163;;14/07/2023 15:39;AB;464001
464001;14/07/2023;;07/07/2023 23:19;164;;14/07/2023 15:55;AB;464001
464001;14/07/2023;;13/07/2023 21:39;165;;14/07/2023 15:56;AB;464001
464001;14/07/2023;;14/07/2023 11:36;166;;14/07/2023 15:57;HO;464001
464001;14/07/2023;;14/07/2023 11:02;167;;14/07/2023 15:59;HO;464001
464001;14/07/2023;;10/07/2023 22:44;168;;14/07/2023 16:10;AB;464001
464001;14/07/2023;;11/07/2023 12:30;169;;14/07/2023 16:11;AB;464001
464001;14/07/2023;;14/07/2023 14:27;170;;14/07/2023 16:14;HO;464001
464001;14/07/2023;;14/07/2023 12:47;171;;14/07/2023 16:33;AB;464001
464001;14/07/2023;;14/07/2023 10:47;172;;14/07/2023 16:35;HO;464001
464001;14/07/2023;;13/07/2023 20:19;173;;14/07/2023 16:36;HO;464001
464001;14/07/2023;;14/07/2023 14:21;174;;14/07/2023 16:36;HO;464001
464001;14/07/2023;;14/07/2023 10:08;175;;14/07/2023 16:40;HO;464001
464001;14/07/2023;;14/07/2023 12:56;176;;14/07/2023 16:43;HO;464001
464001;14/07/2023;;14/07/2023 10:16;177;;14/07/2023 16:43;HO;464001
464001;14/07/2023;;14/07/2023 10:08;178;;14/07/2023 16:44;HO;464001
464001;14/07/2023;;14/07/2023 11:24;179;;14/07/2023 16:45;HO;464001
464001;14/07/2023;;14/07/2023 12:25;180;;14/07/2023 16:52;AB;464001
464001;14/07/2023;;14/07/2023 13:03;181;;14/07/2023 16:54;HO;464001
464001;14/07/2023;;14/07/2023 12:53;182;;14/07/2023 17:07;HO;464001
464001;14/07/2023;;14/07/2023 12:54;183;;14/07/2023 17:07;HO;464001
464001;14/07/2023;;14/07/2023 12:33;184;;14/07/2023 17:11;AB;464001
464001;14/07/2023;;14/07/2023 11:50;185;;14/07/2023 17:11;HO;464001
464001;14/07/2023;;14/07/2023 11:49;186;;14/07/2023 17:11;HO;464001
464001;14/07/2023;;14/07/2023 09:54;187;;14/07/2023 17:12;HO;464001
464001;14/07/2023;;14/07/2023 12:45;188;;14/07/2023 17:17;AB;464001
464001;14/07/2023;;14/07/2023 15:54;189;;14/07/2023 17:22;HO;464001
464001;14/07/2023;;14/07/2023 14:17;190;;14/07/2023 17:27;HO;464001
464001;14/07/2023;;14/07/2023 11:09;191;;14/07/2023 17:43;HO;464001
464001;14/07/2023;;14/07/2023 13:33;192;;14/07/2023 17:55;HO;464001
464001;14/07/2023;;14/07/2023 13:17;193;;14/07/2023 17:57;HO;464001
464001;14/07/2023;;14/07/2023 13:23;194;;14/07/2023 17:57;HO;464001
464001;14/07/2023;;13/07/2023 16:04;195;;14/07/2023 17:57;AB;464001
464001;14/07/2023;;14/07/2023 12:30;196;;14/07/2023 17:57;HO;464001
464001;14/07/2023;;13/07/2023 19:16;197;;14/07/2023 17:58;AB;464001
464001;14/07/2023;;14/07/2023 14:41;198;;14/07/2023 17:59;HO;464001
464001;14/07/2023;;14/07/2023 10:36;199;;14/07/2023 18:00;AB;464001
464001;14/07/2023;;14/07/2023 14:08;200;;14/07/2023 18:01;HO;464001
464001;14/07/2023;;14/07/2023 12:01;201;;14/07/2023 18:06;AB;464001
464001;14/07/2023;;14/07/2023 13:34;202;;14/07/2023 18:10;HO;464001
464001;14/07/2023;;14/07/2023 10:37;203;;14/07/2023 18:23;HO;464001
464001;14/07/2023;;14/07/2023 15:32;204;;14/07/2023 18:25;HO;464001
464001;14/07/2023;;14/07/2023 11:47;205;;14/07/2023 18:25;AB;464001
464001;14/07/2023;;14/07/2023 16:40;206;;14/07/2023 18:28;HO;464001
464001;14/07/2023;;14/07/2023 11:05;207;;14/07/2023 18:35;HO;464001
464001;14/07/2023;;14/07/2023 11:06;208;;14/07/2023 18:35;HO;464001
464001;14/07/2023;;13/07/2023 20:36;209;;14/07/2023 18:53;AB;464001
464001;14/07/2023;;14/07/2023 14:45;210;;14/07/2023 18:55;HO;464001
464001;14/07/2023;;14/07/2023 16:30;211;;14/07/2023 18:57;AB;464001
464001;14/07/2023;;14/07/2023 17:05;212;;14/07/2023 18:57;HO;464001
464001;14/07/2023;;14/07/2023 06:32;213;;14/07/2023 19:00;AB;464001
464001;14/07/2023;;14/07/2023 09:45;214;;14/07/2023 19:04;HO;464001
464001;14/07/2023;;14/07/2023 17:18;215;;14/07/2023 19:10;HO;464001
464001;14/07/2023;;13/07/2023 03:46;216;;14/07/2023 19:11;HO;464001
464001;14/07/2023;;13/07/2023 17:25;217;;14/07/2023 19:11;HO;464001
464001;14/07/2023;;14/07/2023 17:14;218;;14/07/2023 19:23;HO;464001
464001;14/07/2023;;14/07/2023 17:32;219;;14/07/2023 19:24;HO;464001
464001;14/07/2023;;10/07/2023 06:52;220;;14/07/2023 19:24;AB;464001
464001;14/07/2023;;14/07/2023 10:33;221;;14/07/2023 19:34;HO;464001
464001;14/07/2023;;14/07/2023 16:33;222;;14/07/2023 19:38;HO;464001
464001;14/07/2023;;11/07/2023 06:32;223;;14/07/2023 19:41;AB;464001
464001;14/07/2023;;14/07/2023 09:30;224;;14/07/2023 19:49;HO;464001
464001;14/07/2023;;14/07/2023 15:05;225;;14/07/2023 19:50;HO;464001
464001;14/07/2023;;14/07/2023 14:14;226;;14/07/2023 20:04;HO;464001
464001;14/07/2023;;14/07/2023 14:25;227;;14/07/2023 20:05;HO;464001
464001;14/07/2023;;13/07/2023 17:53;228;;14/07/2023 20:29;AB;464001
464001;14/07/2023;;14/07/2023 18:19;229;;14/07/2023 20:43;HO;464001
464001;14/07/2023;;14/07/2023 16:36;230;;14/07/2023 20:43;HO;464001
464001;14/07/2023;;14/07/2023 12:15;231;;14/07/2023 20:54;AB;464001
464001;14/07/2023;;14/07/2023 15:49;232;;14/07/2023 20:55;HO;464001
464001;14/07/2023;;14/07/2023 15:49;233;;14/07/2023 20:56;HO;464001
464001;14/07/2023;;14/07/2023 21:01;234;;14/07/2023 21:05;HO;464001
464001;14/07/2023;;14/07/2023 12:32;235;;14/07/2023 21:09;AB;464001
464001;14/07/2023;;14/07/2023 21:27;236;;14/07/2023 21:38;HO;464001
464001;14/07/2023;;14/07/2023 13:19;237;;14/07/2023 21:41;HO;464001
464001;14/07/2023;;14/07/2023 09:49;238;;14/07/2023 21:46;HO;464001
464001;14/07/2023;;14/07/2023 17:04;239;;14/07/2023 21:50;HO;464001
464001;14/07/2023;;14/07/2023 19:03;240;;14/07/2023 21:50;HO;464001
464001;14/07/2023;;14/07/2023 08:28;241;;14/07/2023 21:50;HO;464001
464001;14/07/2023;;14/07/2023 19:13;242;;14/07/2023 21:56;HO;464001
464001;14/07/2023;;14/07/2023 20:44;243;;14/07/2023 21:58;AB;464001
464001;14/07/2023;;14/07/2023 19:13;244;;14/07/2023 22:30;HO;464001
464001;14/07/2023;;14/07/2023 20:15;245;;14/07/2023 22:35;HO;464001
464001;14/07/2023;;14/07/2023 20:23;246;;14/07/2023 22:45;HO;464001
464001;14/07/2023;;14/07/2023 22:45;247;;14/07/2023 22:53;HO;464001
464001;14/07/2023;;14/07/2023 12:11;248;;14/07/2023 23:13;HO;464001
464001;14/07/2023;;14/07/2023 17:16;249;;14/07/2023 23:20;HO;464001
464001;14/07/2023;;14/07/2023 19:27;250;;14/07/2023 23:20;HO;464001
464001;14/07/2023;;14/07/2023 16:19;251;;14/07/2023 23:25;HO;464001
464001;15/07/2023;;14/07/2023 14:20;252;;15/07/2023 00:03;HO;464001
464001;15/07/2023;;14/07/2023 20:24;253;;15/07/2023 00:15;HO;464001
464001;15/07/2023;;14/07/2023 16:50;254;;15/07/2023 00:19;HO;464001
464001;15/07/2023;;14/07/2023 20:00;255;;15/07/2023 00:29;HO;464001
464001;15/07/2023;;14/07/2023 14:42;256;;15/07/2023 00:32;HO;464001
464001;15/07/2023;;14/07/2023 22:43;257;;15/07/2023 00:36;HO;464001
